"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2000/01/rdf-schema#label","بوريبيستا"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2000/01/rdf-schema#label","Беребіста"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2000/01/rdf-schema#label","Burebista"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2000/01/rdf-schema#label","Boerebista"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2000/01/rdf-schema#label","Burebista"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2000/01/rdf-schema#label","Burebista"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2000/01/rdf-schema#label","Burebista"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2000/01/rdf-schema#label","Burebista"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2000/01/rdf-schema#comment","Burebista est un chef dace qui règne de 82 av. J.-C. à 42 av. J.-C.."
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Burebista"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Burebista"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A010058431"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo20211135592"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Burebista"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00584150"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1810362"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბურებისტა"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Burebista"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Burebista"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوريبيستا"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q309869"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burebista"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/528158790577538850705"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Burebista"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1089108303"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Burebista"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бурэбіста"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Burebista"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Burebista"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Burebista"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Burebista"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/086025775/id"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77712416"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Burebista"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Буребиста"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boerebista"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Burebista"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Berebisto"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Буребиста"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Burebista"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118666096"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lhjv"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Berebistas"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בורביסטה"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burebista"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Буребиста"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Burebista"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Burebista"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Burebista"
"http://fr.dbpedia.org/resource/Burebista","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burebista"
