"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marque-page_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Bladwijzer (software)"
"http://fr.dbpedia.org/resource/Marque-page_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Segnalibro (World Wide Web)"
"http://fr.dbpedia.org/resource/Marque-page_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Bokmärke (digitalt)"
"http://fr.dbpedia.org/resource/Marque-page_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Marque-page (informatique)"
"http://fr.dbpedia.org/resource/Marque-page_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Zakładka (informatyka)"
"http://fr.dbpedia.org/resource/Marque-page_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","書籤 (瀏覽器)"
"http://fr.dbpedia.org/resource/Marque-page_(informatique)","http://www.w3.org/2000/01/rdf-schema#comment","En informatique, un marque-page ou signet est une marque qui sert à retrouver une position dans un document ou un site web. Il estemployé de façon similaire à un marque-page utilisé avec un livre pour retrouver la page à laquelle la lecture avait été interrompue. On trouve les signets principalement dans les logiciels de traitement de texte ou les navigateurs web."
"http://fr.dbpedia.org/resource/Marque-page_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Internettbokmerke"
"http://fr.dbpedia.org/resource/Marque-page_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yer_imleri"
"http://fr.dbpedia.org/resource/Marque-page_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คั่นหน้า"
"http://fr.dbpedia.org/resource/Marque-page_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/즐겨찾기"
"http://fr.dbpedia.org/resource/Marque-page_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Закладка_(компьютер)"
"http://fr.dbpedia.org/resource/Marque-page_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcador_de_Internet"
"http://fr.dbpedia.org/resource/Marque-page_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Markah_buku_(web)"
"http://fr.dbpedia.org/resource/Marque-page_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Segnalibro_(World_Wide_Web)"
"http://fr.dbpedia.org/resource/Marque-page_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bokmerke_(internett)"
"http://fr.dbpedia.org/resource/Marque-page_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Internet_bookmark"
"http://fr.dbpedia.org/resource/Marque-page_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوکمارک"
"http://fr.dbpedia.org/resource/Marque-page_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Adreça_d'interès"
"http://fr.dbpedia.org/resource/Marque-page_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bogmærke_(hjemmeside)"
"http://fr.dbpedia.org/resource/Marque-page_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブックマーク"
"http://fr.dbpedia.org/resource/Marque-page_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bokmärke_(digitalt)"
"http://fr.dbpedia.org/resource/Marque-page_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/书签_(万维网)"
"http://fr.dbpedia.org/resource/Marque-page_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f7n6z"
"http://fr.dbpedia.org/resource/Marque-page_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q875110"
"http://fr.dbpedia.org/resource/Marque-page_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էջանշան_(ցանց)"
"http://fr.dbpedia.org/resource/Marque-page_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Alamisho_mtandao"
