"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charity_Wakefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charity_Wakefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charity_Wakefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charity_Wakefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charity_Wakefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charity_Wakefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charity_Wakefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charity_Wakefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charity_Wakefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charity_Wakefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charity_Wakefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charity_Wakefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charity_Wakefield","http://www.w3.org/2000/01/rdf-schema#label","Charity Wakefield"
"http://fr.dbpedia.org/resource/Charity_Wakefield","http://www.w3.org/2000/01/rdf-schema#label","Charity Wakefield"
"http://fr.dbpedia.org/resource/Charity_Wakefield","http://www.w3.org/2000/01/rdf-schema#label","Charity Wakefield"
"http://fr.dbpedia.org/resource/Charity_Wakefield","http://www.w3.org/2000/01/rdf-schema#label","Charity Wakefield"
"http://fr.dbpedia.org/resource/Charity_Wakefield","http://www.w3.org/2000/01/rdf-schema#label","Charity Wakefield"
"http://fr.dbpedia.org/resource/Charity_Wakefield","http://www.w3.org/2000/01/rdf-schema#comment","Charity Wakefield, née en septembre 1980, est une actrice anglaise."
"http://fr.dbpedia.org/resource/Charity_Wakefield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7478_0006"
"http://fr.dbpedia.org/resource/Charity_Wakefield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1564421"
"http://fr.dbpedia.org/resource/Charity_Wakefield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/669836/"
"http://fr.dbpedia.org/resource/Charity_Wakefield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p560488"
"http://fr.dbpedia.org/resource/Charity_Wakefield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=127604.html?nopub=1"
"http://fr.dbpedia.org/resource/Charity_Wakefield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/charitywakefld"
"http://fr.dbpedia.org/resource/Charity_Wakefield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/70028"
"http://fr.dbpedia.org/resource/Charity_Wakefield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=300743"
"http://fr.dbpedia.org/resource/Charity_Wakefield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charity_Wakefield"
"http://fr.dbpedia.org/resource/Charity_Wakefield","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/8002220"
"http://fr.dbpedia.org/resource/Charity_Wakefield","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уэйкфилд,_Чарити"
"http://fr.dbpedia.org/resource/Charity_Wakefield","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چریتی_ویکفیلد"
"http://fr.dbpedia.org/resource/Charity_Wakefield","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charity_Wakefield"
