"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_des_Gets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Col_des_Gets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Col_des_Gets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Col_des_Gets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Col_des_Gets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Col_des_Gets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Col_des_Gets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Col_des_Gets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Col_des_Gets","http://www.w3.org/2000/01/rdf-schema#label","Col des Gets"
"http://fr.dbpedia.org/resource/Col_des_Gets","http://www.w3.org/2000/01/rdf-schema#comment","Le col des Gets est un col des Alpes du Nord situé à 1 170 mètres d'altitude, dans le département de la Haute-Savoie, en France. Plus précisément, il assure la liaison routière entre la vallée de la Dranse au nord et la vallée du Giffre au sud."
"http://fr.dbpedia.org/resource/Col_des_Gets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2982216"
"http://fr.dbpedia.org/resource/Col_des_Gets","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3016161/"
"http://fr.dbpedia.org/resource/Col_des_Gets","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Col_des_Gets"
"http://fr.dbpedia.org/resource/Col_des_Gets","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120y8f9s"
"http://fr.dbpedia.org/resource/Col_des_Gets","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Col_des_Gets"
"http://fr.dbpedia.org/resource/Col_des_Gets","http://dbpedia.org/ontology/wikiPageID",5314701
"http://fr.dbpedia.org/resource/Col_des_Gets","http://dbpedia.org/ontology/wikiPageRevisionID",186250325
"http://fr.dbpedia.org/resource/Col_des_Gets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_du_massif_du_Chablais"
"http://fr.dbpedia.org/resource/Col_des_Gets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morzine"
"http://fr.dbpedia.org/resource/Col_des_Gets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_des_Alpes_françaises"
"http://fr.dbpedia.org/resource/Col_des_Gets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dranse_de_Morzine"
"http://fr.dbpedia.org/resource/Col_des_Gets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Col_des_Gets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_du_Nord"
"http://fr.dbpedia.org/resource/Col_des_Gets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Gets"
"http://fr.dbpedia.org/resource/Col_des_Gets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_du_Giffre"
"http://fr.dbpedia.org/resource/Col_des_Gets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Giffre"
"http://fr.dbpedia.org/resource/Col_des_Gets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Col_des_Gets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portes_du_Soleil"
"http://fr.dbpedia.org/resource/Col_des_Gets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Chablais"
"http://fr.dbpedia.org/resource/Col_des_Gets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Col_des_Gets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taninges"
"http://fr.dbpedia.org/resource/Col_des_Gets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cols-cyclisme.com/alpes-du-nord/france/col-des-gets-depuis-taninges-c787.htm"
"http://fr.dbpedia.org/resource/Col_des_Gets","http://dbpedia.org/ontology/wikiPageLength",1721
"http://fr.dbpedia.org/resource/Col_des_Gets","http://www.georss.org/georss/point","46.1569 6.66667"
"http://fr.dbpedia.org/resource/Col_des_Gets","http://www.georss.org/georss/point","46.15534 6.66544"
"http://fr.dbpedia.org/resource/Col_des_Gets","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Col_des_Gets","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_des_Alpes_françaises"
"http://fr.dbpedia.org/resource/Col_des_Gets","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_du_massif_du_Chablais"
