"subject","predicate","object"
"http://fr.dbpedia.org/resource/To_the_Last_Man","http://www.w3.org/2000/01/rdf-schema#label","To the Last Man"
"http://fr.dbpedia.org/resource/To_the_Last_Man","http://www.w3.org/2000/01/rdf-schema#label","To the Last Man"
"http://fr.dbpedia.org/resource/To_the_Last_Man","http://www.w3.org/2000/01/rdf-schema#label","To the Last Man"
"http://fr.dbpedia.org/resource/To_the_Last_Man","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/To_the_Last_Man"
"http://fr.dbpedia.org/resource/To_the_Last_Man","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/To_the_Last_Man"
"http://fr.dbpedia.org/resource/To_the_Last_Man","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/To_the_Last_Man"
"http://fr.dbpedia.org/resource/To_the_Last_Man","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3530111"
"http://fr.dbpedia.org/resource/To_the_Last_Man","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/To_the_Last_Man"
"http://fr.dbpedia.org/resource/To_the_Last_Man","http://dbpedia.org/ontology/wikiPageID",13218924
"http://fr.dbpedia.org/resource/To_the_Last_Man","http://dbpedia.org/ontology/wikiPageRevisionID",168971356
"http://fr.dbpedia.org/resource/To_the_Last_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_DiMarco"
"http://fr.dbpedia.org/resource/To_the_Last_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)"
"http://fr.dbpedia.org/resource/To_the_Last_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_2008)"
"http://fr.dbpedia.org/resource/To_the_Last_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jusqu'au_dernier_homme"
"http://fr.dbpedia.org/resource/To_the_Last_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Hathaway"
"http://fr.dbpedia.org/resource/To_the_Last_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_au_cinéma"
"http://fr.dbpedia.org/resource/To_the_Last_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zane_Grey"
"http://fr.dbpedia.org/resource/To_the_Last_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Fleming"
"http://fr.dbpedia.org/resource/To_the_Last_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923_au_cinéma"
"http://fr.dbpedia.org/resource/To_the_Last_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Ward_(réalisateur)"
"http://fr.dbpedia.org/resource/To_the_Last_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/To_the_Last_Man","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_1933)"
"http://fr.dbpedia.org/resource/To_the_Last_Man","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/To_the_Last_Man_(film,_2008)"
"http://fr.dbpedia.org/resource/To_the_Last_Man","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jusqu'au_dernier_homme"
"http://fr.dbpedia.org/resource/To_the_Last_Man","http://dbpedia.org/ontology/wikiPageLength",627
"http://fr.dbpedia.org/resource/To_the_Last_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/To_the_Last_Man","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/To_the_Last_Man?oldid=168971356&ns=0"
"http://fr.dbpedia.org/resource/To_the_Last_Man","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/To_the_Last_Man"
