"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enfeu","http://www.w3.org/2000/01/rdf-schema#label","Enfeu"
"http://fr.dbpedia.org/resource/Enfeu","http://www.w3.org/2000/01/rdf-schema#comment","Un enfeu désigne un casier étanche en élévation, destiné à recevoir un cercueil ou une urne funéraire. Il correspond le plus souvent à l'espace où un tombeau est encastré dans l'épaisseur du mur d'un édifice religieux (église, cimetière). Dérivée de l'arcosolium antique, cette niche funéraire à fond plat ou légèrement incliné était généralement réservée aux nobles. Elle comportait généralement un gisant, une pierre tombale ou une simple dalle sans inscription."
"http://fr.dbpedia.org/resource/Enfeu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtqWuyjUHSD4/"
"http://fr.dbpedia.org/resource/Enfeu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3054187"
"http://fr.dbpedia.org/resource/Enfeu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wall-niche_tombs"
"http://fr.dbpedia.org/resource/Enfeu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p63d_"
"http://fr.dbpedia.org/resource/Enfeu","http://dbpedia.org/ontology/wikiPageID",103694
"http://fr.dbpedia.org/resource/Enfeu","http://dbpedia.org/ontology/wikiPageRevisionID",181219705
"http://fr.dbpedia.org/resource/Enfeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_déverbal"
"http://fr.dbpedia.org/resource/Enfeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Angoulême"
"http://fr.dbpedia.org/resource/Enfeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Santa_Maria_degli_Angeli_e_dei_Martiri"
"http://fr.dbpedia.org/resource/Enfeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caveau_funéraire"
"http://fr.dbpedia.org/resource/Enfeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_funéraire"
"http://fr.dbpedia.org/resource/Enfeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcophage"
"http://fr.dbpedia.org/resource/Enfeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(département)"
"http://fr.dbpedia.org/resource/Enfeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Enfeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forcelles-Saint-Gorgon"
"http://fr.dbpedia.org/resource/Enfeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaillon_(architecture)"
"http://fr.dbpedia.org/resource/Enfeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombeau_(architecture)"
"http://fr.dbpedia.org/resource/Enfeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élément_d'architecture_médiévale"
"http://fr.dbpedia.org/resource/Enfeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Enfeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronton_(architecture)"
"http://fr.dbpedia.org/resource/Enfeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Tenerani"
"http://fr.dbpedia.org/resource/Enfeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pignon_(architecture)"
"http://fr.dbpedia.org/resource/Enfeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ex-voto"
"http://fr.dbpedia.org/resource/Enfeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercueil"
"http://fr.dbpedia.org/resource/Enfeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mur"
"http://fr.dbpedia.org/resource/Enfeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Zagreb"
"http://fr.dbpedia.org/resource/Enfeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Enfeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Enfeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Enfeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gable_(architecture)"
"http://fr.dbpedia.org/resource/Enfeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Hilaire_le_Grand"
"http://fr.dbpedia.org/resource/Enfeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tombe"
