"subject","predicate","object"
"http://fr.dbpedia.org/resource/Teleamazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Teleamazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Teleamazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Teleamazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Teleamazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Teleamazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Teleamazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Teleamazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Teleamazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Teleamazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Teleamazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Teleamazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Teleamazonas","http://www.w3.org/2000/01/rdf-schema#label","Teleamazonas"
"http://fr.dbpedia.org/resource/Teleamazonas","http://www.w3.org/2000/01/rdf-schema#label","Teleamazonas"
"http://fr.dbpedia.org/resource/Teleamazonas","http://www.w3.org/2000/01/rdf-schema#label","Teleamazonas"
"http://fr.dbpedia.org/resource/Teleamazonas","http://www.w3.org/2000/01/rdf-schema#comment","Teleamazonas, est un réseau de télévision privé du Équateur. Cette société de télévision est membre de l'Organisation des Télécommunications Ibéro-Américaines (OTI). En 2016, le groupe Egas doit se défaire de Teleamazonas pour conserver la banque qu’il possède, puisque la loi équatorienne interdit dorénavant à un établissement financier de détenir plus de 6 % du capital d’un organe de presse."
"http://fr.dbpedia.org/resource/Teleamazonas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/teleamazonasec"
"http://fr.dbpedia.org/resource/Teleamazonas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/teleamazonasec/"
"http://fr.dbpedia.org/resource/Teleamazonas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/TeleamazonasEcuador"
"http://fr.dbpedia.org/resource/Teleamazonas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Teleamazonas"
"http://fr.dbpedia.org/resource/Teleamazonas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Teleamazonas"
"http://fr.dbpedia.org/resource/Teleamazonas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05bf1t"
"http://fr.dbpedia.org/resource/Teleamazonas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teleamazonas"
"http://fr.dbpedia.org/resource/Teleamazonas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Teleamazonas"
"http://fr.dbpedia.org/resource/Teleamazonas","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Teleamazonas"
"http://fr.dbpedia.org/resource/Teleamazonas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teleamazonas"
"http://fr.dbpedia.org/resource/Teleamazonas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3063391"
"http://fr.dbpedia.org/resource/Teleamazonas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153975909"
"http://fr.dbpedia.org/resource/Teleamazonas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teleamazonas"
"http://fr.dbpedia.org/resource/Teleamazonas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/텔레아마소나스"
"http://fr.dbpedia.org/resource/Teleamazonas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006086423"
"http://fr.dbpedia.org/resource/Teleamazonas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teleamazonas"
"http://fr.dbpedia.org/resource/Teleamazonas","http://dbpedia.org/ontology/wikiPageID",5299337
"http://fr.dbpedia.org/resource/Teleamazonas","http://dbpedia.org/ontology/wikiPageRevisionID",189957737
"http://fr.dbpedia.org/resource/Teleamazonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucero_(chanteuse)"
"http://fr.dbpedia.org/resource/Teleamazonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Por_ella_soy_Eva"
"http://fr.dbpedia.org/resource/Teleamazonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_1974"
"http://fr.dbpedia.org/resource/Teleamazonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latina_Televisión"
"http://fr.dbpedia.org/resource/Teleamazonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_corazón_abierto_(série_télévisée,_2010)"
"http://fr.dbpedia.org/resource/Teleamazonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadenatres"
"http://fr.dbpedia.org/resource/Teleamazonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Manrique"
"http://fr.dbpedia.org/resource/Teleamazonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telefe"
"http://fr.dbpedia.org/resource/Teleamazonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaime_Camil"
"http://fr.dbpedia.org/resource/Teleamazonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Équateur"
