"subject","predicate","object"
"http://fr.dbpedia.org/resource/Africaciel","http://www.w3.org/2000/01/rdf-schema#label","Africaciel"
"http://fr.dbpedia.org/resource/Africaciel","http://www.w3.org/2000/01/rdf-schema#comment","Africaciel.com est un site web d'actualité en français consacré à l'Afrique subsaharienne.Conçu et réalisé par de jeunes africains, le site a pour ambition de promouvoir la culture africaine, d'encourager toutes les initiatives positives en faveur du continent Ce site se veut une référence du web africain de par la qualité de son contenu et la gratuité des services qu'il propose."
"http://fr.dbpedia.org/resource/Africaciel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n5mmy"
"http://fr.dbpedia.org/resource/Africaciel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2826160"
"http://fr.dbpedia.org/resource/Africaciel","http://dbpedia.org/ontology/wikiPageID",2993196
"http://fr.dbpedia.org/resource/Africaciel","http://dbpedia.org/ontology/wikiPageRevisionID",177950499
"http://fr.dbpedia.org/resource/Africaciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/Africaciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Africaciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Africaciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_à_but_non_lucratif"
"http://fr.dbpedia.org/resource/Africaciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Afrique"
"http://fr.dbpedia.org/resource/Africaciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_subsaharienne"
"http://fr.dbpedia.org/resource/Africaciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blog"
"http://fr.dbpedia.org/resource/Africaciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annuaire_web"
"http://fr.dbpedia.org/resource/Africaciel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grioo.com"
"http://fr.dbpedia.org/resource/Africaciel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afrology.com"
"http://fr.dbpedia.org/resource/Africaciel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jeuneafrique.com"
"http://fr.dbpedia.org/resource/Africaciel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.africaciel.com"
"http://fr.dbpedia.org/resource/Africaciel","http://dbpedia.org/ontology/wikiPageLength",2366
"http://fr.dbpedia.org/resource/Africaciel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Afrique"
"http://fr.dbpedia.org/resource/Africaciel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Africaciel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Africaciel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Africaciel?oldid=177950499&ns=0"
"http://fr.dbpedia.org/resource/Africaciel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Africaciel"
"http://fr.dbpedia.org/resource/Africaciel","http://dbpedia.org/ontology/abstract","Africaciel.com est un site web d'actualité en français consacré à l'Afrique subsaharienne.Conçu et réalisé par de jeunes africains, le site a pour ambition de promouvoir la culture africaine, d'encourager toutes les initiatives positives en faveur du continent Ce site se veut une référence du web africain de par la qualité de son contenu et la gratuité des services qu'il propose."
