"subject","predicate","object"
"http://fr.dbpedia.org/resource/American_River","http://www.w3.org/2000/01/rdf-schema#label","American River (Begriffsklärung)"
"http://fr.dbpedia.org/resource/American_River","http://www.w3.org/2000/01/rdf-schema#label","American River"
"http://fr.dbpedia.org/resource/American_River","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Американ-Ривер"
"http://fr.dbpedia.org/resource/American_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q466681"
"http://fr.dbpedia.org/resource/American_River","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/American_River"
"http://fr.dbpedia.org/resource/American_River","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/American_River_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/American_River","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_River_(disambiguation)"
"http://fr.dbpedia.org/resource/American_River","http://dbpedia.org/ontology/wikiPageID",2816394
"http://fr.dbpedia.org/resource/American_River","http://dbpedia.org/ontology/wikiPageRevisionID",132604537
"http://fr.dbpedia.org/resource/American_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Rainier"
"http://fr.dbpedia.org/resource/American_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/American_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/American_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacramento"
"http://fr.dbpedia.org/resource/American_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_River_(Washington)"
"http://fr.dbpedia.org/resource/American_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_River_College"
"http://fr.dbpedia.org/resource/American_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_River_(Californie)"
"http://fr.dbpedia.org/resource/American_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_River_(Australie)"
"http://fr.dbpedia.org/resource/American_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_communautaire"
"http://fr.dbpedia.org/resource/American_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/American_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/American_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/American_River_(Australie)"
"http://fr.dbpedia.org/resource/American_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/American_River_College"
"http://fr.dbpedia.org/resource/American_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/American_River_(Californie)"
"http://fr.dbpedia.org/resource/American_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/American_River_(Washington)"
"http://fr.dbpedia.org/resource/American_River","http://dbpedia.org/ontology/wikiPageLength",474
"http://fr.dbpedia.org/resource/American_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/American_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/American_River?oldid=132604537&ns=0"
"http://fr.dbpedia.org/resource/American_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/American_River"
