"subject","predicate","object"
"http://fr.dbpedia.org/resource/Itala","http://www.w3.org/2000/01/rdf-schema#label","Itala"
"http://fr.dbpedia.org/resource/Itala","http://www.w3.org/2000/01/rdf-schema#label","Itala"
"http://fr.dbpedia.org/resource/Itala","http://www.w3.org/2000/01/rdf-schema#label","Itala (disambiguation)"
"http://fr.dbpedia.org/resource/Itala","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Itala"
"http://fr.dbpedia.org/resource/Itala","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Itala"
"http://fr.dbpedia.org/resource/Itala","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Itala"
"http://fr.dbpedia.org/resource/Itala","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Itala"
"http://fr.dbpedia.org/resource/Itala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q351278"
"http://fr.dbpedia.org/resource/Itala","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Itala_(disambiguation)"
"http://fr.dbpedia.org/resource/Itala","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Itala"
"http://fr.dbpedia.org/resource/Itala","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Itala"
"http://fr.dbpedia.org/resource/Itala","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Itala"
"http://fr.dbpedia.org/resource/Itala","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Itala"
"http://fr.dbpedia.org/resource/Itala","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Itala"
"http://fr.dbpedia.org/resource/Itala","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Itala"
"http://fr.dbpedia.org/resource/Itala","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Італа"
"http://fr.dbpedia.org/resource/Itala","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Itala"
"http://fr.dbpedia.org/resource/Itala","http://dbpedia.org/ontology/wikiPageID",696682
"http://fr.dbpedia.org/resource/Itala","http://dbpedia.org/ontology/wikiPageRevisionID",98049631
"http://fr.dbpedia.org/resource/Itala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itala_Film"
"http://fr.dbpedia.org/resource/Itala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itala_(Italie)"
"http://fr.dbpedia.org/resource/Itala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itala_(entreprise)"
"http://fr.dbpedia.org/resource/Itala","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Itala_Film"
"http://fr.dbpedia.org/resource/Itala","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Itala_(Italie)"
"http://fr.dbpedia.org/resource/Itala","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Itala_(entreprise)"
"http://fr.dbpedia.org/resource/Itala","http://dbpedia.org/ontology/wikiPageLength",307
"http://fr.dbpedia.org/resource/Itala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Itala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Itala","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Itala?oldid=98049631&ns=0"
"http://fr.dbpedia.org/resource/Itala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Itala"
