"subject","predicate","object"
"http://fr.dbpedia.org/resource/Night_Terrors","http://www.w3.org/2000/01/rdf-schema#label","Night Terrors"
"http://fr.dbpedia.org/resource/Night_Terrors","http://www.w3.org/2000/01/rdf-schema#label","Night Terror"
"http://fr.dbpedia.org/resource/Night_Terrors","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Night_Terror"
"http://fr.dbpedia.org/resource/Night_Terrors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6007280"
"http://fr.dbpedia.org/resource/Night_Terrors","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Night_Terror"
"http://fr.dbpedia.org/resource/Night_Terrors","http://dbpedia.org/ontology/wikiPageID",5551387
"http://fr.dbpedia.org/resource/Night_Terrors","http://dbpedia.org/ontology/wikiPageRevisionID",116804238
"http://fr.dbpedia.org/resource/Night_Terrors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreurs_nocturnes_(Doctor_Who)"
"http://fr.dbpedia.org/resource/Night_Terrors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuit_de_la_terreur"
"http://fr.dbpedia.org/resource/Night_Terrors","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nuit_de_la_terreur"
"http://fr.dbpedia.org/resource/Night_Terrors","http://dbpedia.org/ontology/wikiPageLength",247
"http://fr.dbpedia.org/resource/Night_Terrors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Night_Terrors","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Night_Terrors?oldid=116804238&ns=0"
"http://fr.dbpedia.org/resource/Night_Terrors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Night_Terrors"
