"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canots_de_sauvetage_du_Titanic","http://www.w3.org/2000/01/rdf-schema#label","Botes salva-vidas do RMS Titanic"
"http://fr.dbpedia.org/resource/Canots_de_sauvetage_du_Titanic","http://www.w3.org/2000/01/rdf-schema#label","Canots de sauvetage du Titanic"
"http://fr.dbpedia.org/resource/Canots_de_sauvetage_du_Titanic","http://www.w3.org/2000/01/rdf-schema#label","Lance di salvataggio del RMS Titanic"
"http://fr.dbpedia.org/resource/Canots_de_sauvetage_du_Titanic","http://www.w3.org/2000/01/rdf-schema#label","Botes salvavidas del RMS Titanic"
"http://fr.dbpedia.org/resource/Canots_de_sauvetage_du_Titanic","http://www.w3.org/2000/01/rdf-schema#label","Lifeboats of the Titanic"
"http://fr.dbpedia.org/resource/Canots_de_sauvetage_du_Titanic","http://www.w3.org/2000/01/rdf-schema#comment","Les canots de sauvetage du Titanic sont des embarcations placées à bord du paquebot afin de permettre l'évacuation et le transbordement de ses passagers en cas d'incident. Le Titanic disposait de vingt canots, dont seize en bois et quatre pliables. Ils avaient une capacité de 1 178 passagers, alors que le navire pouvait transporter jusqu'à environ 3 500 personnes. Des passagers et membres d'équipage présents à bord du paquebot lors de son naufrage dans la nuit du 14 au 15 avril 1912 y ont été chargés, et ils auraient contenu entre 705 et 712 des 2 200 personnes qui se trouvaient dans le navire. Treize canots ont été remontés à bord du Carpathia et ramenés à New York, puis restitués à la White Star Line. Leur sort est par la suite inconnu."
"http://fr.dbpedia.org/resource/Canots_de_sauvetage_du_Titanic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Titanic_(ship,_1912)_lifeboats"
"http://fr.dbpedia.org/resource/Canots_de_sauvetage_du_Titanic","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Titanic_(ship,_1912)_lifeboats"
"http://fr.dbpedia.org/resource/Canots_de_sauvetage_du_Titanic","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Botes_salva-vidas_do_RMS_Titanic"
"http://fr.dbpedia.org/resource/Canots_de_sauvetage_du_Titanic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hrhfwz"
"http://fr.dbpedia.org/resource/Canots_de_sauvetage_du_Titanic","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lifeboats_of_the_Titanic"
"http://fr.dbpedia.org/resource/Canots_de_sauvetage_du_Titanic","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Záchranné_člny_na_RMS_Titanic"
"http://fr.dbpedia.org/resource/Canots_de_sauvetage_du_Titanic","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lance_di_salvataggio_del_RMS_Titanic"
"http://fr.dbpedia.org/resource/Canots_de_sauvetage_du_Titanic","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Reševalni_čolni_ladje_RMS_Titanic"
"http://fr.dbpedia.org/resource/Canots_de_sauvetage_du_Titanic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2936525"
"http://fr.dbpedia.org/resource/Canots_de_sauvetage_du_Titanic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Botes_salvavidas_del_RMS_Titanic"
"http://fr.dbpedia.org/resource/Canots_de_sauvetage_du_Titanic","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鐵達尼號救生艇"
"http://fr.dbpedia.org/resource/Canots_de_sauvetage_du_Titanic","http://dbpedia.org/ontology/wikiPageID",1445768
"http://fr.dbpedia.org/resource/Canots_de_sauvetage_du_Titanic","http://dbpedia.org/ontology/wikiPageRevisionID",190884256
"http://fr.dbpedia.org/resource/Canots_de_sauvetage_du_Titanic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipage_du_Titanic"
"http://fr.dbpedia.org/resource/Canots_de_sauvetage_du_Titanic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Canots_de_sauvetage_du_Titanic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Joughin"
