"subject","predicate","object"
"http://fr.dbpedia.org/resource/Globine","http://www.w3.org/2000/01/rdf-schema#label","Globine"
"http://fr.dbpedia.org/resource/Globine","http://www.w3.org/2000/01/rdf-schema#label","Globina"
"http://fr.dbpedia.org/resource/Globine","http://www.w3.org/2000/01/rdf-schema#label","Globin"
"http://fr.dbpedia.org/resource/Globine","http://www.w3.org/2000/01/rdf-schema#label","グロビン"
"http://fr.dbpedia.org/resource/Globine","http://www.w3.org/2000/01/rdf-schema#comment","Les globines sont des protéines globulaires dont on pense qu'elles partagent un ancêtre commun, c'est-à-dire qu'elles forment une famille de protéines. Elles présentent toutes le repliement globine, qui fait intervenir huit hélices α. Ce sont des hémoprotéines intervenant dans le stockage ou le transport de l'oxygène O2 : la myoglobine et l'hémoglobine sont deux membres éminents de cette famille, présente chez de très nombreux êtres vivants. La léghémoglobine, la cytoglobine, la neuroglobine et l'érythrocruorine sont des exemples de globines. Globines bactériennes"
"http://fr.dbpedia.org/resource/Globine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0112248.xml"
"http://fr.dbpedia.org/resource/Globine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/interpro/entry/IPR000971"
"http://fr.dbpedia.org/resource/Globine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Globins"
"http://fr.dbpedia.org/resource/Globine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05fc9wr"
"http://fr.dbpedia.org/resource/Globine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D005914"
"http://fr.dbpedia.org/resource/Globine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Globina"
"http://fr.dbpedia.org/resource/Globine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/116080016"
"http://fr.dbpedia.org/resource/Globine","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_5386"
"http://fr.dbpedia.org/resource/Globine","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Глобин"
"http://fr.dbpedia.org/resource/Globine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Globin"
"http://fr.dbpedia.org/resource/Globine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غلوبين"
"http://fr.dbpedia.org/resource/Globine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/125996951"
"http://fr.dbpedia.org/resource/Globine","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Globina"
"http://fr.dbpedia.org/resource/Globine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גלובין"
"http://fr.dbpedia.org/resource/Globine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Глобины"
"http://fr.dbpedia.org/resource/Globine","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00040689n"
"http://fr.dbpedia.org/resource/Globine","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գլոբին"
"http://fr.dbpedia.org/resource/Globine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Globina"
"http://fr.dbpedia.org/resource/Globine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Globin"
"http://fr.dbpedia.org/resource/Globine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グロビン"
"http://fr.dbpedia.org/resource/Globine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Globin"
"http://fr.dbpedia.org/resource/Globine","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/C06258"
"http://fr.dbpedia.org/resource/Globine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Globine"
"http://fr.dbpedia.org/resource/Globine","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Globin"
"http://fr.dbpedia.org/resource/Globine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Globina"
"http://fr.dbpedia.org/resource/Globine","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Глабін"
"http://fr.dbpedia.org/resource/Globine","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Globin"
"http://fr.dbpedia.org/resource/Globine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/珠蛋白"
"http://fr.dbpedia.org/resource/Globine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q412234"
"http://fr.dbpedia.org/resource/Globine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Globin"
"http://fr.dbpedia.org/resource/Globine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D12.776.422.316"
"http://fr.dbpedia.org/resource/Globine","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Globin"
"http://fr.dbpedia.org/resource/Globine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گلوبین"
"http://fr.dbpedia.org/resource/Globine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Globins"
"http://fr.dbpedia.org/resource/Globine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Globina"
"http://fr.dbpedia.org/resource/Globine","http://dbpedia.org/ontology/wikiPageID",2758153
"http://fr.dbpedia.org/resource/Globine","http://dbpedia.org/ontology/wikiPageRevisionID",186242194
"http://fr.dbpedia.org/resource/Globine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytoglobine"
