"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anke_Wichmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anke_Wichmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anke_Wichmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Anke_Wichmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anke_Wichmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anke_Wichmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anke_Wichmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anke_Wichmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anke_Wichmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Anke_Wichmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anke_Wichmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anke_Wichmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anke_Wichmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anke_Wichmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anke_Wichmann","http://www.w3.org/2000/01/rdf-schema#label","Anke Wichmann"
"http://fr.dbpedia.org/resource/Anke_Wichmann","http://www.w3.org/2000/01/rdf-schema#label","Anke Wichmann"
"http://fr.dbpedia.org/resource/Anke_Wichmann","http://www.w3.org/2000/01/rdf-schema#comment","Anke Wichmann (née le 25 août 1975 à Stendal) est une coureuse cycliste professionnelle allemande."
"http://fr.dbpedia.org/resource/Anke_Wichmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=6504"
"http://fr.dbpedia.org/resource/Anke_Wichmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/117572"
"http://fr.dbpedia.org/resource/Anke_Wichmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/women/asp/gen/rider.asp?riderid=109"
"http://fr.dbpedia.org/resource/Anke_Wichmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q556897"
"http://fr.dbpedia.org/resource/Anke_Wichmann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rcg2p"
"http://fr.dbpedia.org/resource/Anke_Wichmann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anke_Wichmann"
"http://fr.dbpedia.org/resource/Anke_Wichmann","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Stendal"
