"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:École_nationale_d'administration_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:École_nationale_d'administration_(France)","http://www.w3.org/2000/01/rdf-schema#label","École nationale d'administration (France)"
"http://fr.dbpedia.org/resource/Catégorie:École_nationale_d'administration_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/Catégorie:École_nationale_d'administration_(France)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:École_nationale_d’administration"
"http://fr.dbpedia.org/resource/Catégorie:École_nationale_d'administration_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15628589"
"http://fr.dbpedia.org/resource/Catégorie:École_nationale_d'administration_(France)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:國立行政學院_(法國)"
"http://fr.dbpedia.org/resource/Catégorie:École_nationale_d'administration_(France)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:École_Nationale_d'Administration"
"http://fr.dbpedia.org/resource/Catégorie:École_nationale_d'administration_(France)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Schola_Nationalis_Administrationis"
"http://fr.dbpedia.org/resource/Catégorie:École_nationale_d'administration_(France)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Escola_Nacional_de_Administración"
"http://fr.dbpedia.org/resource/Catégorie:École_nationale_d'administration_(France)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/Catégorie:École_nationale_d'administration_(France)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εθνική_Σχολή_Διοικήσεως_(Γαλλία)"
"http://fr.dbpedia.org/resource/Catégorie:École_nationale_d'administration_(France)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:ENA_-_Nacia_Lernejo_pri_Administrado_(Francio)"
"http://fr.dbpedia.org/resource/Catégorie:École_nationale_d'administration_(France)","http://dbpedia.org/ontology/wikiPageID",5505718
"http://fr.dbpedia.org/resource/Catégorie:École_nationale_d'administration_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",145167141
"http://fr.dbpedia.org/resource/Catégorie:École_nationale_d'administration_(France)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/Catégorie:École_nationale_d'administration_(France)","http://www.w3.org/2004/02/skos/core#prefLabel","École nationale d'administration (France)"
"http://fr.dbpedia.org/resource/Catégorie:École_nationale_d'administration_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:École_nationale_d'administration_(France)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:École_nationale_d'administration_(France)?oldid=145167141&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:École_nationale_d'administration_(France)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1945"
"http://fr.dbpedia.org/resource/Catégorie:École_nationale_d'administration_(France)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Strasbourg"
"http://fr.dbpedia.org/resource/Catégorie:École_nationale_d'administration_(France)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:École_de_la_fonction_publique_française"
"http://fr.dbpedia.org/resource/Catégorie:École_nationale_d'administration_(France)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:École_d'administration_publique"
"http://fr.dbpedia.org/resource/Catégorie:École_nationale_d'administration_(France)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grande_école"
"http://fr.dbpedia.org/resource/Catégorie:École_nationale_d'administration_(France)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Paris"
"http://fr.dbpedia.org/resource/Catégorie:École_nationale_d'administration_(France)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_la_Gare_(Strasbourg)"
