"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marstallmuseum_Nymphenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Marstallmuseum_Nymphenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marstallmuseum_Nymphenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Marstallmuseum_Nymphenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Marstallmuseum_Nymphenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marstallmuseum_Nymphenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Marstallmuseum_Nymphenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Marstallmuseum_Nymphenburg","http://www.w3.org/2000/01/rdf-schema#label","Marstallmuseum Nymphenburg"
"http://fr.dbpedia.org/resource/Marstallmuseum_Nymphenburg","http://www.w3.org/2000/01/rdf-schema#label","Marstallmuseum"
"http://fr.dbpedia.org/resource/Marstallmuseum_Nymphenburg","http://www.w3.org/2000/01/rdf-schema#comment","Le Marstallmuseum du palais de Nymphenburg à Munich (littéralement, Musée des Ecuries) est aménagé dans les anciennes écuries de la partie sud du château. C'est l'une des plus importantes collections de voitures de cour au monde. La collection présente une flotte de véhicules de l'époque des électeurs de Bavière et du Palatinat et des rois de la maison Wittelsbach. La collection, qui présente des modèles d’Allemagne, de France et d’Angleterre, donne un aperçu complet de l’évolution des voitures de la fin du XVIIe siècle à la fin du XIXe siècle."
"http://fr.dbpedia.org/resource/Marstallmuseum_Nymphenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marstallmuseum_Nymphenburg"
"http://fr.dbpedia.org/resource/Marstallmuseum_Nymphenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1015_3703"
"http://fr.dbpedia.org/resource/Marstallmuseum_Nymphenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Ionenlaser-Marstallmuseum_Nymphenburg.wav"
"http://fr.dbpedia.org/resource/Marstallmuseum_Nymphenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dispatch.opac.d-nb.de/DB=1.2/CMD?ACT=SRCHA&IKT=8529&TRM=DE-MUS-097712"
"http://fr.dbpedia.org/resource/Marstallmuseum_Nymphenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA19623133"
"http://fr.dbpedia.org/resource/Marstallmuseum_Nymphenburg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marstallmuseum_Nymphenburg"
"http://fr.dbpedia.org/resource/Marstallmuseum_Nymphenburg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146710217"
"http://fr.dbpedia.org/resource/Marstallmuseum_Nymphenburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1902850"
