"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Tacca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Tacca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Tacca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Tacca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Tacca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Tacca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Tacca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Tacca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Tacca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Pierre_Tacca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Tacca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Tacca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Pierre_Tacca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Tacca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Tacca","http://www.w3.org/2000/01/rdf-schema#label","جيوسيپ تاكا"
"http://fr.dbpedia.org/resource/Pierre_Tacca","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Tacca"
"http://fr.dbpedia.org/resource/Pierre_Tacca","http://www.w3.org/2000/01/rdf-schema#label","Pierre Tacca"
"http://fr.dbpedia.org/resource/Pierre_Tacca","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Tacca"
"http://fr.dbpedia.org/resource/Pierre_Tacca","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Tacca"
"http://fr.dbpedia.org/resource/Pierre_Tacca","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Joseph Tacca, né Giuseppe Tacca le 12 août 1917 à Cavaglio d'Agogna (Italie) et mort le 18 octobre 1984 à Villepinte (France), est un coureur cycliste d'origine italienne, naturalisé français le 2 juillet 1948. Il est professionnel de 1939 à 1952. Il prend part à quatre Tours de France, les deux premières participations sous les couleurs de l'Italie, et les deux dernières sous les couleurs de la France."
"http://fr.dbpedia.org/resource/Pierre_Tacca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=6198"
"http://fr.dbpedia.org/resource/Pierre_Tacca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=21684"
"http://fr.dbpedia.org/resource/Pierre_Tacca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/172782"
"http://fr.dbpedia.org/resource/Pierre_Tacca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf46659.html"
"http://fr.dbpedia.org/resource/Pierre_Tacca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=15607"
"http://fr.dbpedia.org/resource/Pierre_Tacca","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Giuseppe_Tacca"
"http://fr.dbpedia.org/resource/Pierre_Tacca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giuseppe_Tacca"
"http://fr.dbpedia.org/resource/Pierre_Tacca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giuseppe_Tacca"
"http://fr.dbpedia.org/resource/Pierre_Tacca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1449617"
"http://fr.dbpedia.org/resource/Pierre_Tacca","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جوزپه_تاکا"
"http://fr.dbpedia.org/resource/Pierre_Tacca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giuseppe_Tacca"
"http://fr.dbpedia.org/resource/Pierre_Tacca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cwjrw"
