"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://www.w3.org/2000/01/rdf-schema#label","SABU 〜さぶ〜"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://www.w3.org/2000/01/rdf-schema#label","Sabu (film)"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Sabu (SABU さぶ, Sabu) est un film japonais réalisé par Takashi Miike, adapté d'un roman de Shūgorō Yamamoto et sorti en 2002."
"http://fr.dbpedia.org/resource/Sabu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1307798/"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/23339,"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/257340/"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70014027"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=34470"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=239973"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0307401"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SABU_〜さぶ〜"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/SABU_(電影)"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q837181"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027thxc"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sabu_(film)"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سابو_(فیلم)"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sabu_(film)"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sabu_(film)"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://dbpedia.org/ontology/wikiPageID",3449679
"http://fr.dbpedia.org/resource/Sabu_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",184921334
"http://fr.dbpedia.org/resource/Sabu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshi_Takeyama"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_japonais"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ren_Ōsugi"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Takashi_Miike"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatsuo_Yamada"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_japonais_au_cinéma"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatsuya_Fujiwara"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satoshi_Tsumabuki"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takashi_Miike"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_2002"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shūgorō_Yamamoto"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_japonais"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken'ichi_Endō"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://purl.org/dc/elements/1.1/title","Sabu"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://dbpedia.org/ontology/wikiPageLength",1898
"http://fr.dbpedia.org/resource/Sabu_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Takashi_Miike"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_japonais"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_japonais"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_japonais_au_cinéma"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_2002"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://xmlns.com/foaf/0.1/name","Sabu"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sabu_(film)?oldid=184921334&ns=0"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Tatsuya_Fujiwara"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Satoshi_Tsumabuki"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://fr.dbpedia.org/property/annéeDeSortie",2002
"http://fr.dbpedia.org/resource/Sabu_(film)","http://fr.dbpedia.org/property/durée",122
"http://fr.dbpedia.org/resource/Sabu_(film)","http://fr.dbpedia.org/property/fr","Hideo Yamamoto"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://fr.dbpedia.org/property/id",307401
"http://fr.dbpedia.org/resource/Sabu_(film)","http://fr.dbpedia.org/property/langue","ja"
"http://fr.dbpedia.org/resource/Sabu_(film)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Takashi_Miike"
