"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benzocaïne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Benzocaïne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Benzocaïne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Benzocaïne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Benzocaïne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benzocaïne","http://www.w3.org/2000/01/rdf-schema#label","Benzocaïne"
"http://fr.dbpedia.org/resource/Benzocaïne","http://www.w3.org/2000/01/rdf-schema#label","Benzocaïne"
"http://fr.dbpedia.org/resource/Benzocaïne","http://www.w3.org/2000/01/rdf-schema#label","苯佐卡因"
"http://fr.dbpedia.org/resource/Benzocaïne","http://www.w3.org/2000/01/rdf-schema#label","Benzocaína"
"http://fr.dbpedia.org/resource/Benzocaïne","http://www.w3.org/2000/01/rdf-schema#label","Бензокаїн"
"http://fr.dbpedia.org/resource/Benzocaïne","http://www.w3.org/2000/01/rdf-schema#comment","La benzocaïne est un anesthésique local très ancien, de la famille des amino-esters dérivant de l’acide para-aminobenzoïque et synthétisé pour la première fois en 1902 par la firme pharmacologique Ritsert à Eberbach en Allemagne. Elle s'utilise aujourd'hui en application topique dans des préparations pour soulager le prurit ou encore les crises hémorroïdaires. Comme tous les amino-esters, elle expose à un risque allergique non négligeable. Elle est également utilisée dans des préservatifs destinés à faire durer l'acte sexuel."
"http://fr.dbpedia.org/resource/Benzocaïne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=41531&Submit=Submit"
"http://fr.dbpedia.org/resource/Benzocaïne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=4688&Submit=Submit"
"http://fr.dbpedia.org/resource/Benzocaïne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB01086"
"http://fr.dbpedia.org/resource/Benzocaïne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Benzocaine"
"http://fr.dbpedia.org/resource/Benzocaïne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C9H11NO2/c1-2-12-9(11)7-3-5-8(10)6-4-7/h3-6H,2,10H2,1H3"
"http://fr.dbpedia.org/resource/Benzocaïne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/benzocaine"
"http://fr.dbpedia.org/resource/Benzocaïne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iedb.org/epitope/114084"
"http://fr.dbpedia.org/resource/Benzocaïne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22BLFLLBZGZJTVJG-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Benzocaïne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+7225"
"http://fr.dbpedia.org/resource/Benzocaïne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000146455"
"http://fr.dbpedia.org/resource/Benzocaïne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=C05AD03"
"http://fr.dbpedia.org/resource/Benzocaïne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=D04AB04"
"http://fr.dbpedia.org/resource/Benzocaïne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0078365.xml"
"http://fr.dbpedia.org/resource/Benzocaïne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Benzocaine"
"http://fr.dbpedia.org/resource/Benzocaïne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=N01BA05"
"http://fr.dbpedia.org/resource/Benzocaïne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0004992"
"http://fr.dbpedia.org/resource/Benzocaïne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.002.094"
"http://fr.dbpedia.org/resource/Benzocaïne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=R02AD01"
"http://fr.dbpedia.org/resource/Benzocaïne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=755909&Submit=Submit"
"http://fr.dbpedia.org/resource/Benzocaïne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID8021804"
