"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Kawanishi-Ikeda"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://www.w3.org/2000/01/rdf-schema#label","Gare de Kawanishi-Ikeda"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://www.w3.org/2000/01/rdf-schema#label","Station Kawanishi-Ikeda"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Kawanishi-Ikeda (川西池田駅, Kawanishi-Ikeda-eki) est une gare ferroviaire située dans la ville de Kawanishi, dans la préfecture de Hyōgo au Japon. La gare est exploitée par la compagnie JR West, sur les lignes Fukuchiyama/JR Takarazuka. L'utilisation de la carte ICOCA est valable dans cette gare."
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kawanishi-Ikeda_Station"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/川西池田駅"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kawanishi-Ikeda_Station"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kawanishi-Ikeda_Station"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_كاوانيشى_ايكيدا"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7560155/"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cf41n"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/川西池田站"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q855900"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가와니시이케다역"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Kawanishi-Ikeda"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Stacio_Kawanishi-Ikeda"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Kawanishi-Ikeda"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://dbpedia.org/ontology/wikiPageID",9067698
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://dbpedia.org/ontology/wikiPageRevisionID",180742632
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1893"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Itami_(JR_West)"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Kita-Itami"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_JR_West"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Hankyu_Takarazuka"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Noseguchi"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICOCA"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Nakayamadera"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nose_Electric_Railway"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Japan_Railway_Company"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Myōken"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Hyōgo"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Fukuchiyama"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_JR_Takarazuka"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawanishi_(Hyōgo)"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_préfecture_de_Hyōgo"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jr-odekake.net/eki/top.php%3Fid=0610304"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://dbpedia.org/ontology/wikiPageLength",3685
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://www.georss.org/georss/point","34.824963888889 135.40990555556"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://www.georss.org/georss/point","34.824964 135.409906"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_JR_West"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1893"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_préfecture_de_Hyōgo"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://xmlns.com/foaf/0.1/name","Kawanishi-Ikeda"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ligne_JR_West/Takarazuka"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blanc"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Kawanishi-Ikeda?oldid=180742632&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.825
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.41
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kawanishi-Ikeda_Station.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://fr.dbpedia.org/property/géolocalisation","Préfecture de Hyōgo/Japon2"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://fr.dbpedia.org/property/latitude",34.825
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://fr.dbpedia.org/property/longitude",135.41
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://fr.dbpedia.org/property/légende","Façade de la gare"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://fr.dbpedia.org/property/nom",""
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://fr.dbpedia.org/property/nom","Kawanishi-Ikeda"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://fr.dbpedia.org/property/adresse",""
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://fr.dbpedia.org/property/corresp","http://fr.dbpedia.org/resource/Ligne_Hankyu_Takarazuka"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://fr.dbpedia.org/property/corresp","http://fr.dbpedia.org/resource/Ligne_Myōken"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://fr.dbpedia.org/property/exploitant","http://fr.dbpedia.org/resource/West_Japan_Railway_Company"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://fr.dbpedia.org/property/miseEnService",1893-12-12
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://fr.dbpedia.org/property/quais",2
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://fr.dbpedia.org/property/titreCorresp","http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Noseguchi"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://fr.dbpedia.org/property/transit",19828
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Kawanishi_(Hyōgo)"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://fr.dbpedia.org/property/voies",4
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://fr.dbpedia.org/property/lignes","http://fr.dbpedia.org/resource/Ligne_Fukuchiyama"
"http://fr.dbpedia.org/resource/Gare_de_Kawanishi-Ikeda","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kawanishi-Ikeda_Station.jpg?width=300"
