"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écorégion_de_prairies,_savanes_et_brousses_tropicales_et_subtropicales_(Indomalais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écorégion_de_prairies,_savanes_et_brousses_tropicales_et_subtropicales_(Indomalais)","http://www.w3.org/2000/01/rdf-schema#label","Écorégion de prairies, savanes et brousses tropicales et subtropicales (Indomalais)"
"http://fr.dbpedia.org/resource/Catégorie:Écorégion_de_prairies,_savanes_et_brousses_tropicales_et_subtropicales_(Indomalais)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13355216"
"http://fr.dbpedia.org/resource/Catégorie:Écorégion_de_prairies,_savanes_et_brousses_tropicales_et_subtropicales_(Indomalais)","http://dbpedia.org/ontology/wikiPageID",6730980
"http://fr.dbpedia.org/resource/Catégorie:Écorégion_de_prairies,_savanes_et_brousses_tropicales_et_subtropicales_(Indomalais)","http://dbpedia.org/ontology/wikiPageRevisionID",85482466
"http://fr.dbpedia.org/resource/Catégorie:Écorégion_de_prairies,_savanes_et_brousses_tropicales_et_subtropicales_(Indomalais)","http://www.w3.org/2004/02/skos/core#prefLabel","Écorégion de prairies, savanes et brousses tropicales et subtropicales (Indomalais)"
"http://fr.dbpedia.org/resource/Catégorie:Écorégion_de_prairies,_savanes_et_brousses_tropicales_et_subtropicales_(Indomalais)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorisée_par"
"http://fr.dbpedia.org/resource/Catégorie:Écorégion_de_prairies,_savanes_et_brousses_tropicales_et_subtropicales_(Indomalais)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_écoatlas"
"http://fr.dbpedia.org/resource/Catégorie:Écorégion_de_prairies,_savanes_et_brousses_tropicales_et_subtropicales_(Indomalais)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Écorégion_de_prairies,_savanes_et_brousses_tropicales_et_subtropicales_(Indomalais)?oldid=85482466&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Écorégion_de_prairies,_savanes_et_brousses_tropicales_et_subtropicales_(Indomalais)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écorégion_de_la_zone_indomalaise"
"http://fr.dbpedia.org/resource/Catégorie:Écorégion_de_prairies,_savanes_et_brousses_tropicales_et_subtropicales_(Indomalais)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écorégion_de_prairies,_savanes_et_brousses_tropicales_et_subtropicales"
