"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","Alegrete (Rio Grande do Sul)"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","Alegrete"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","Alegrete"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","Alegrete (Rio Grande do Sul)"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","Alegrete (Rio Grande do Sul)"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","Alegrete"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","Alegrete (Rio Grande do Sul)"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","Alegrete (Rio Grande do Sul)"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","Alegrete (Rio Grande do Sul)"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#comment","Alegrete est une importante située dans l'État du Rio Grande do Sul, au Brésil. Elle a une superficie de 7 803,967 km² et compte 88 513 habitants (2006). Son altitude moyenne est de 102 m. La température moyenne est de 24,8 °C. La moyenne pluviométrique annuelle est de 1525 mm."
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0447572.xml"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=4300406"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alegrete_(Rio_Grande_do_Sul)"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Br-Alegrete.ogg"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Alegrete"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Алегрети_(Риу-Гранди-ду-Сул)"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Alegrete"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3472638/"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alegrete_(ort)"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/242346"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Алегрети_(Риу-Гранди-ду-Сул)"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q851276"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگریت،_برزیل"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07_xhw"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Alegrete"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Alegrete"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alegrete"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Alegrete"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140750119"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alegrete"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/আলেগ্রেটে"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿萊格雷特"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alegrete"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Alegrete"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Alegrete"
"http://fr.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alegrete_(Rio_Grande_do_Sul)"
