"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_anglican_au_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_anglican_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","Évêque anglican au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_anglican_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31900931"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_anglican_au_Canada","http://dbpedia.org/ontology/wikiPageID",8574383
"http://fr.dbpedia.org/resource/Catégorie:Évêque_anglican_au_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",185383431
"http://fr.dbpedia.org/resource/Catégorie:Évêque_anglican_au_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Évêque anglican au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_anglican_au_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_anglican_au_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Évêque_anglican_au_Canada?oldid=185383431&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_anglican_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_anglicane_du_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_anglican_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_canadien"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_anglican_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_anglican"
