"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_du_Grand_Meaulnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_du_Grand_Meaulnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_du_Grand_Meaulnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_du_Grand_Meaulnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_du_Grand_Meaulnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_du_Grand_Meaulnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_du_Grand_Meaulnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_du_Grand_Meaulnes","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes Terres du Grand Meaulnes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_du_Grand_Meaulnes","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes Terres du Grand Meaulnes est une ancienne communauté de communes française, située dans le département du Cher."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_du_Grand_Meaulnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200035939"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_du_Grand_Meaulnes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16305670"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_du_Grand_Meaulnes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12gh2y8z7"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_du_Grand_Meaulnes","http://dbpedia.org/ontology/wikiPageID",7173577
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_du_Grand_Meaulnes","http://dbpedia.org/ontology/wikiPageRevisionID",170443974
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_du_Grand_Meaulnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_du_Grand_Meaulnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_de_Cœur"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_du_Grand_Meaulnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Grès_rose"
