"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Solano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Solano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Solano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Solano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Solano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Solano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Solano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://fr.dbpedia.org/resource/David_Solano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/David_Solano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Solano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Solano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/David_Solano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Solano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/David_Solano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Solano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/David_Solano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Solano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Solano","http://www.w3.org/2000/01/rdf-schema#label","David Solano"
"http://fr.dbpedia.org/resource/David_Solano","http://www.w3.org/2000/01/rdf-schema#comment","David Solano, est un DJ colombien originaire de Bogota et basé à Miami, États-Unis. Essentiellement connu pour Big Bang, sa collaboration avec le DJ américain Borgeous, Do It, Unleash et The End ont également figuré de nombreuses semaines consécutives dans le top 100 réalisé par la plate-forme de téléchargement Beatport. Depuis 2013, l'hymne du festival de musique électronique Life In Color est réalisé par le colombien."
"http://fr.dbpedia.org/resource/David_Solano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vc5ry1"
"http://fr.dbpedia.org/resource/David_Solano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20666486"
"http://fr.dbpedia.org/resource/David_Solano","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/David_Solano","http://dbpedia.org/ontology/wikiPageID",9264089
"http://fr.dbpedia.org/resource/David_Solano","http://dbpedia.org/ontology/wikiPageRevisionID",176879980
"http://fr.dbpedia.org/resource/David_Solano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electro_house"
"http://fr.dbpedia.org/resource/David_Solano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armada_Trice"
"http://fr.dbpedia.org/resource/David_Solano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/David_Solano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/House_progressive"
"http://fr.dbpedia.org/resource/David_Solano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_musique"
"http://fr.dbpedia.org/resource/David_Solano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique"
"http://fr.dbpedia.org/resource/David_Solano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spinnin'_Records"
"http://fr.dbpedia.org/resource/David_Solano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disc_jockey"
"http://fr.dbpedia.org/resource/David_Solano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/David_Solano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucky_Date"
"http://fr.dbpedia.org/resource/David_Solano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_américain"
"http://fr.dbpedia.org/resource/David_Solano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borgeous"
"http://fr.dbpedia.org/resource/David_Solano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/David_Solano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogota"
"http://fr.dbpedia.org/resource/David_Solano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatport"
"http://fr.dbpedia.org/resource/David_Solano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Colombie"
