"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Tate_(boxe_anglaise)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Tate_(boxe_anglaise)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/John_Tate_(boxe_anglaise)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1980-03-31
"http://fr.dbpedia.org/resource/John_Tate_(boxe_anglaise)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1980"
"http://fr.dbpedia.org/resource/John_Tate_(boxe_anglaise)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1979-10-20
"http://fr.dbpedia.org/resource/John_Tate_(boxe_anglaise)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1979"
"http://fr.dbpedia.org/resource/John_Tate_(boxe_anglaise)__PersonFunction__1","http://dbpedia.org/ontology/title","John Tate"
"http://fr.dbpedia.org/resource/John_Tate_(boxe_anglaise)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/John_Tate_(boxe_anglaise)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Mohamed_Ali"
"http://fr.dbpedia.org/resource/John_Tate_(boxe_anglaise)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Mike_Weaver_(boxe_anglaise)"
