"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://www.w3.org/2000/01/rdf-schema#label","Métropole de Nikaia"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://www.w3.org/2000/01/rdf-schema#comment","La Métropole de Nikaia (en grec byzantin : Ιερά Μητρόπολις Νικαίας) est un évêché de l'Église orthodoxe de Grèce. Elle est située à Nikaia, une ville de la banlieue sud-ouest d'Athènes, près du Pirée. Elle compte 37 paroisses réparties entre sept municipalités. Elle a été fondée en 1967."
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιερά_Μητρόπολις_Νικαίας_(Εκκλησία_της_Ελλάδος)"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227jrrp"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4503685"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://dbpedia.org/ontology/wikiPageID",6920007
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://dbpedia.org/ontology/wikiPageRevisionID",172490403
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaïdári"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_décembre"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keratsíni"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_concile_de_Nicée"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_concile_de_Nicée"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Daphní"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_Grèce"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigáleo"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pirée"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Myre"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_du_Pirée"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dèmes_et_communautés_de_Grèce"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascension_(fête)"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agía_Varvára_(Attique)"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêché_en_Attique"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikaia_(Attique)"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérama"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Orthodoxe_Bishop_Gr.JPG"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gennisi-dafni.jpg"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_médiéval"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korydallós"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mitropolitis_Nikaias_Alexios_I.jpg"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropolite"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêché_d'Athènes"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sxolesimnikaias.gr"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://dbpedia.org/ontology/wikiPageLength",2667
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêché_en_Attique"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:El"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Métropole_de_Nikaia?oldid=172490403&ns=0"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orthodoxe_Bishop_Gr.jpg"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitropolitis_Nikaias_Alexios_I.jpg"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gennisi-dafni.jpg"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://fr.dbpedia.org/property/fr","Alexios Vrionnis"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://fr.dbpedia.org/property/lang","el"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://fr.dbpedia.org/property/texte","Alexis"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://fr.dbpedia.org/property/trad","Μητροπολίτης Νικαίας Αλέξιος"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mitropolitis_Nikaias_Alexios_I.jpg?width=300"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Métropole_de_Nikaia"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://dbpedia.org/ontology/abstract","La Métropole de Nikaia (en grec byzantin : Ιερά Μητρόπολις Νικαίας) est un évêché de l'Église orthodoxe de Grèce. Elle est située à Nikaia, une ville de la banlieue sud-ouest d'Athènes, près du Pirée. Elle compte 37 paroisses réparties entre sept municipalités. Elle a été fondée en 1967."
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Nikaia_(Attique)"
"http://fr.dbpedia.org/resource/Métropole_de_Nikaia","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_orthodoxe"
