"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2000/01/rdf-schema#label","Mottereau"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2000/01/rdf-schema#label","Mottereau"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2000/01/rdf-schema#label","Mottereau"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2000/01/rdf-schema#label","Mottereau"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2000/01/rdf-schema#label","Mottereau"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2000/01/rdf-schema#label","Mottereau"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2000/01/rdf-schema#label","Mottereau"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2000/01/rdf-schema#label","Mottereau"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2000/01/rdf-schema#label","Mottereau"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2000/01/rdf-schema#label","Mottereau"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2000/01/rdf-schema#comment","Mottereau est une commune française située dans le département d'Eure-et-Loir en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212802722"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mottereau"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-28272"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Mottereau"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mottereau"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nrlqg"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mottereau"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Mottereau"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mottereau"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Моттеро"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15254202f#about"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mottereau"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mottereau"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mottereau"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Моттеро"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mottereau"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mottereau"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mottereau"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mottereau"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mottereau"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mottereau"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mottereau"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莫特罗"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mottereau"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Mottereau"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Mottereau"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/МоттегӀо"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mottereau"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mottereau"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2075689"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mottereau"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mottereau"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6430822/"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Mottereau"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1140072"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Mottereau"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mottereau"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Mottereau"
"http://fr.dbpedia.org/resource/Mottereau","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Mottereau"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageID",408512
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageRevisionID",190379363
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(affluent_de_la_Loire)"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Perche-Gouët"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazé"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Philibert_de_Lasteyrie"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarthe_(rivière)"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Entre_Beauce_et_Perche"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montigny-le-Chartif"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Châteaudun"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Mottereau"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brou"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blandainville"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yèvres"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Brou"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieuvicq"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure-et-Loir"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jallans"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loir_(rivière)"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Châteaudun"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foussarde"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:28272-Mottereau-Sols.png"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_4e_circonscription_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variole"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Chartres"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteofrance.fr/publications/glossaire/153276-precipitation"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=29875"
"http://fr.dbpedia.org/resource/Mottereau","http://dbpedia.org/ontology/wikiPageLength",19267
"http://fr.dbpedia.org/resource/Mottereau","http://www.georss.org/georss/point","48.255277777778 1.1777777777778"
"http://fr.dbpedia.org/resource/Mottereau","http://www.georss.org/georss/point","48.2558333333 1.17861111111"
"http://fr.dbpedia.org/resource/Mottereau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Châteaudun"
"http://fr.dbpedia.org/resource/Mottereau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Perche-Gouët"
"http://fr.dbpedia.org/resource/Mottereau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_4e_circonscription_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Mottereau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Mottereau","http://xmlns.com/foaf/0.1/name","Mottereau"
"http://fr.dbpedia.org/resource/Mottereau","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mottereau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Mottereau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Mottereau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Mottereau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
