"subject","predicate","object"
"http://fr.dbpedia.org/resource/(17006)_1999_CH63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(17006)_1999_CH63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(17006)_1999_CH63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(17006)_1999_CH63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(17006)_1999_CH63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(17006)_1999_CH63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(17006)_1999_CH63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(17006)_1999_CH63","http://www.w3.org/2000/01/rdf-schema#label","(17006) 1999 CH63"
"http://fr.dbpedia.org/resource/(17006)_1999_CH63","http://www.w3.org/2000/01/rdf-schema#label","(17006) 1999 CH63 (كويكب)"
"http://fr.dbpedia.org/resource/(17006)_1999_CH63","http://www.w3.org/2000/01/rdf-schema#comment","(17006) 1999 CH63 est un astéroïde de la ceinture principale d'astéroïdes découvert en 1999."
"http://fr.dbpedia.org/resource/(17006)_1999_CH63","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2017006"
"http://fr.dbpedia.org/resource/(17006)_1999_CH63","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(17006)_1999_CH63"
"http://fr.dbpedia.org/resource/(17006)_1999_CH63","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(17006)_1999_CH63_(كويكب)"
"http://fr.dbpedia.org/resource/(17006)_1999_CH63","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(17006)_1999_CH63"
"http://fr.dbpedia.org/resource/(17006)_1999_CH63","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/(17006)_1999_CH63"
"http://fr.dbpedia.org/resource/(17006)_1999_CH63","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(17006)_1999_CH63"
"http://fr.dbpedia.org/resource/(17006)_1999_CH63","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1481523"
"http://fr.dbpedia.org/resource/(17006)_1999_CH63","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(17006)_1999_CH63"
"http://fr.dbpedia.org/resource/(17006)_1999_CH63","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122l89jf"
"http://fr.dbpedia.org/resource/(17006)_1999_CH63","http://dbpedia.org/ontology/wikiPageID",11900322
"http://fr.dbpedia.org/resource/(17006)_1999_CH63","http://dbpedia.org/ontology/wikiPageRevisionID",151067924
"http://fr.dbpedia.org/resource/(17006)_1999_CH63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
