"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traitement_E-6","http://www.w3.org/2000/01/rdf-schema#label","E-6沖印處理"
"http://fr.dbpedia.org/resource/Traitement_E-6","http://www.w3.org/2000/01/rdf-schema#label","Traitement E-6"
"http://fr.dbpedia.org/resource/Traitement_E-6","http://www.w3.org/2000/01/rdf-schema#label","E-6 process"
"http://fr.dbpedia.org/resource/Traitement_E-6","http://www.w3.org/2000/01/rdf-schema#comment","Le traitement E-6 est aujourd'hui le principal processus de traitement des films inversibles couleur hormis les Kodachromes.Il a été défini par Kodak."
"http://fr.dbpedia.org/resource/Traitement_E-6","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/E-6"
"http://fr.dbpedia.org/resource/Traitement_E-6","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q172940"
"http://fr.dbpedia.org/resource/Traitement_E-6","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xlv2"
"http://fr.dbpedia.org/resource/Traitement_E-6","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/E-6_işlemi"
"http://fr.dbpedia.org/resource/Traitement_E-6","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/E6_(fotografia)"
"http://fr.dbpedia.org/resource/Traitement_E-6","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/E-6現像"
"http://fr.dbpedia.org/resource/Traitement_E-6","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/E-6"
"http://fr.dbpedia.org/resource/Traitement_E-6","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Proces_E-6"
"http://fr.dbpedia.org/resource/Traitement_E-6","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/E-6沖印處理"
"http://fr.dbpedia.org/resource/Traitement_E-6","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Процесс_E-6"
"http://fr.dbpedia.org/resource/Traitement_E-6","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/E-6_process"
"http://fr.dbpedia.org/resource/Traitement_E-6","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ظهور_ئی-۶"
"http://fr.dbpedia.org/resource/Traitement_E-6","http://dbpedia.org/ontology/wikiPageID",604291
"http://fr.dbpedia.org/resource/Traitement_E-6","http://dbpedia.org/ontology/wikiPageRevisionID",155168898
"http://fr.dbpedia.org/resource/Traitement_E-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agfa-Gevaert"
"http://fr.dbpedia.org/resource/Traitement_E-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agfacolor"
"http://fr.dbpedia.org/resource/Traitement_E-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procédé_photographique"
"http://fr.dbpedia.org/resource/Traitement_E-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agfachrome"
"http://fr.dbpedia.org/resource/Traitement_E-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kodak_Kodachrome"
"http://fr.dbpedia.org/resource/Traitement_E-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kodak_Ektachrome"
"http://fr.dbpedia.org/resource/Traitement_E-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_inversible"
"http://fr.dbpedia.org/resource/Traitement_E-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Température"
"http://fr.dbpedia.org/resource/Traitement_E-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujichrome"
"http://fr.dbpedia.org/resource/Traitement_E-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kodak"
"http://fr.dbpedia.org/resource/Traitement_E-6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonavolta.ch/hobby/fr/photo/e6.htm"
"http://fr.dbpedia.org/resource/Traitement_E-6","http://dbpedia.org/ontology/wikiPageLength",3252
"http://fr.dbpedia.org/resource/Traitement_E-6","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Procédé_photographique"
"http://fr.dbpedia.org/resource/Traitement_E-6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Traitement_E-6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Traitement_E-6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Traitement_E-6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Traitement_E-6","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Traitement_E-6?oldid=155168898&ns=0"
"http://fr.dbpedia.org/resource/Traitement_E-6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Traitement_E-6"
"http://fr.dbpedia.org/resource/Traitement_E-6","http://dbpedia.org/ontology/abstract","Le traitement E-6 est aujourd'hui le principal processus de traitement des films inversibles couleur hormis les Kodachromes.Il a été défini par Kodak."
