"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://www.w3.org/2000/01/rdf-schema#label","Círculos de Villarceau"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://www.w3.org/2000/01/rdf-schema#label","Villarceau circles"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://www.w3.org/2000/01/rdf-schema#label","Villarceau-Kreise"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://www.w3.org/2000/01/rdf-schema#label","Cercles de Villarceau"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://www.w3.org/2000/01/rdf-schema#label","Кола Вілларсо"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, et plus précisément en géométrie, les cercles de Villarceau sont deux cercles obtenus en sectionnant un tore selon un plan diagonal bitangent qui passe par le centre du tore. Ils tiennent leur nom de l'astronome et mathématicien français Yvon Villarceau (1813–1883). Étant donné un point du tore, on peut construire sur le tore quatre cercles passant par ce point : un dans le plan du tore, un autre perpendiculairement à ce plan ; les deux autres sont les cercles de Villarceau."
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/VillarceauCircles.html"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villarceau_circles"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Círculos_de_Villarceau"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręgi_Villarceau"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دائرتا_فيلاركو"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Villarceaujevi_krožnici"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2510719"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/059dy0"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кола_Вілларсо"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Villarceau_circles"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Окружности_Вилларсо"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Villarceau_circles"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778248183"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Villarceau-Kreise"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://dbpedia.org/ontology/wikiPageID",1395152
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://dbpedia.org/ontology/wikiPageRevisionID",181312795
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cercle"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Yvon_Villarceau"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projection_stéréographique"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_projective"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibré"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibration_de_Hopf"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Villarceau_circles.gif"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_ressources_et_d’information_sur_les_multimédias_pour_l’enseignement_supérieur"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:VillarceauTorus.gif"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_(mathématiques)"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tore"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Berger"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemgo"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heldermann-verlag.de/jgg/jgg06/jgg0610.pdf"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibnum.education.fr/mathematiques/geometrie/les-cercles-de-villarceau-sur-le-tore"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maths-et-physique.net/article-les-cercles-du-tore-38982808.html"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=iER421ZjkqcC&pg=PA304"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://dbpedia.org/ontology/wikiPageExternalLink","http://denisfeldmann.fr/PDF/cercles.pdf"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geom.uiuc.edu/~banchoff/script/b3d/hypertorus.html"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://dbpedia.org/ontology/wikiPageLength",6120
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cercle"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MathWorld"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Racine"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:="
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Introdugeo"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Formule"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cercles_de_Villarceau?oldid=181312795&ns=0"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villarceau_circles.gif"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VillarceauTorus.gif"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://fr.dbpedia.org/property/année",1848
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Antoine_Yvon_Villarceau"
"http://fr.dbpedia.org/resource/Cercles_de_Villarceau","http://fr.dbpedia.org/property/pages",345
