"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poularde_Albuféra","http://www.w3.org/2000/01/rdf-schema#label","Poularde Albuféra"
"http://fr.dbpedia.org/resource/Poularde_Albuféra","http://www.w3.org/2000/01/rdf-schema#comment","La poularde Albuféra est une poularde farcie, pochée, nappée d'une sauce Albuféra et richement garnie de truffes, rognons de coq, quenelles, etc., emblématique de la riche cuisine du XIXe siècle. Elle était servie sous le Second Empire dans le restaurant le plus couru de Paris : le Café Anglais."
"http://fr.dbpedia.org/resource/Poularde_Albuféra","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Poularde_Albufera"
"http://fr.dbpedia.org/resource/Poularde_Albuféra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7235555"
"http://fr.dbpedia.org/resource/Poularde_Albuféra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gq_1b"
"http://fr.dbpedia.org/resource/Poularde_Albuféra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Poularde_Albufera"
"http://fr.dbpedia.org/resource/Poularde_Albuféra","http://dbpedia.org/ontology/wikiPageID",11541289
"http://fr.dbpedia.org/resource/Poularde_Albuféra","http://dbpedia.org/ontology/wikiPageRevisionID",189278637
"http://fr.dbpedia.org/resource/Poularde_Albuféra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tour_d'Argent"
"http://fr.dbpedia.org/resource/Poularde_Albuféra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poularde"
"http://fr.dbpedia.org/resource/Poularde_Albuféra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Albufera"
"http://fr.dbpedia.org/resource/Poularde_Albuféra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Escoffier"
"http://fr.dbpedia.org/resource/Poularde_Albuféra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crème_fraîche"
"http://fr.dbpedia.org/resource/Poularde_Albuféra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Boulevard_by_Jean-Francois_Raffaelli,_c._1900-1905_-_Corcoran_Gallery_of_Art_-_DSC01364.JPG"
"http://fr.dbpedia.org/resource/Poularde_Albuféra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réveillon_de_la_Saint-Sylvestre"
"http://fr.dbpedia.org/resource/Poularde_Albuféra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Poularde_Albuféra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_française"
"http://fr.dbpedia.org/resource/Poularde_Albuféra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_poulet"
"http://fr.dbpedia.org/resource/Poularde_Albuféra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Truffe_(champignon)"
"http://fr.dbpedia.org/resource/Poularde_Albuféra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chablis_(AOC)"
"http://fr.dbpedia.org/resource/Poularde_Albuféra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_(DOC)"
"http://fr.dbpedia.org/resource/Poularde_Albuféra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Rabauby"
"http://fr.dbpedia.org/resource/Poularde_Albuféra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Gabriel_Suchet"
"http://fr.dbpedia.org/resource/Poularde_Albuféra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_d'Empire"
"http://fr.dbpedia.org/resource/Poularde_Albuféra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lasserre_(restaurant)"
"http://fr.dbpedia.org/resource/Poularde_Albuféra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Truffe_noire"
"http://fr.dbpedia.org/resource/Poularde_Albuféra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Truffe_blanche"
"http://fr.dbpedia.org/resource/Poularde_Albuféra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puligny-montrachet_(AOC)"
"http://fr.dbpedia.org/resource/Poularde_Albuféra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riz"
"http://fr.dbpedia.org/resource/Poularde_Albuféra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Camille_Fulbert-Dumonteil"
"http://fr.dbpedia.org/resource/Poularde_Albuféra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauce_Albuféra"
"http://fr.dbpedia.org/resource/Poularde_Albuféra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niigata"
"http://fr.dbpedia.org/resource/Poularde_Albuféra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animelles"
"http://fr.dbpedia.org/resource/Poularde_Albuféra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Meurice"
"http://fr.dbpedia.org/resource/Poularde_Albuféra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poulet"
"http://fr.dbpedia.org/resource/Poularde_Albuféra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glace_de_viande"
"http://fr.dbpedia.org/resource/Poularde_Albuféra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meursault_(AOC)"
"http://fr.dbpedia.org/resource/Poularde_Albuféra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Ducasse"
"http://fr.dbpedia.org/resource/Poularde_Albuféra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Savoy"
"http://fr.dbpedia.org/resource/Poularde_Albuféra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café_Anglais"
"http://fr.dbpedia.org/resource/Poularde_Albuféra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauce_allemande"
"http://fr.dbpedia.org/resource/Poularde_Albuféra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kombu"
"http://fr.dbpedia.org/resource/Poularde_Albuféra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éponymie"
"http://fr.dbpedia.org/resource/Poularde_Albuféra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curry"
"http://fr.dbpedia.org/resource/Poularde_Albuféra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleur_ouvrier_de_France"
"http://fr.dbpedia.org/resource/Poularde_Albuféra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardons_à_la_moelle"
