"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sauge","http://www.w3.org/2000/01/rdf-schema#label","Sàlvia"
"http://fr.dbpedia.org/resource/Sauge","http://www.w3.org/2000/01/rdf-schema#label","Sauge"
"http://fr.dbpedia.org/resource/Sauge","http://www.w3.org/2000/01/rdf-schema#label","Salvia"
"http://fr.dbpedia.org/resource/Sauge","http://www.w3.org/2000/01/rdf-schema#label","Salbia"
"http://fr.dbpedia.org/resource/Sauge","http://www.w3.org/2000/01/rdf-schema#label","Salvia"
"http://fr.dbpedia.org/resource/Sauge","http://www.w3.org/2000/01/rdf-schema#label","Salvia"
"http://fr.dbpedia.org/resource/Sauge","http://www.w3.org/2000/01/rdf-schema#label","Szałwia"
"http://fr.dbpedia.org/resource/Sauge","http://www.w3.org/2000/01/rdf-schema#label","Salvia"
"http://fr.dbpedia.org/resource/Sauge","http://www.w3.org/2000/01/rdf-schema#label","Salvia"
"http://fr.dbpedia.org/resource/Sauge","http://www.w3.org/2000/01/rdf-schema#label","Шавлія"
"http://fr.dbpedia.org/resource/Sauge","http://www.w3.org/2000/01/rdf-schema#label","Шалфей"
"http://fr.dbpedia.org/resource/Sauge","http://www.w3.org/2000/01/rdf-schema#label","Salbei"
"http://fr.dbpedia.org/resource/Sauge","http://www.w3.org/2000/01/rdf-schema#label","Salviasläktet"
"http://fr.dbpedia.org/resource/Sauge","http://www.w3.org/2000/01/rdf-schema#comment","Salvia(
Pour la commune suisse, voir Sauge (Berne). Pour les autres sens, voir Sauge (homonymie). ) Salvia Salvia pratensis Genre SalviaL., 1753 Classification phylogénétique Les sauges forment le genre Salvia. Ce sont des plantes de la famille des Lamiacées qui comprend plus de 900 espèces, annuelles, bisannuelles, vivaces ou arbustives. Une dizaine de sauges sont indigènes en Europe, par exemple la sauge des prés."
"http://fr.dbpedia.org/resource/Sauge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-85383"
"http://fr.dbpedia.org/resource/Sauge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/38380"
"http://fr.dbpedia.org/resource/Sauge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1SALG"
"http://fr.dbpedia.org/resource/Sauge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000136715"
"http://fr.dbpedia.org/resource/Sauge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4689914"
