"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eisenhüttenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Eisenhüttenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Eisenhüttenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eisenhüttenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Eisenhüttenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eisenhüttenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Eisenhüttenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Eisenhüttenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Eisenhüttenstadt","http://www.w3.org/2000/01/rdf-schema#label","Eisenhüttenstadt"
"http://fr.dbpedia.org/resource/Eisenhüttenstadt","http://www.w3.org/2000/01/rdf-schema#label","アイゼンヒュッテンシュタット"
"http://fr.dbpedia.org/resource/Eisenhüttenstadt","http://www.w3.org/2000/01/rdf-schema#label","Eisenhüttenstadt"
"http://fr.dbpedia.org/resource/Eisenhüttenstadt","http://www.w3.org/2000/01/rdf-schema#label","Eisenhüttenstadt"
"http://fr.dbpedia.org/resource/Eisenhüttenstadt","http://www.w3.org/2000/01/rdf-schema#label","Eisenhüttenstadt"
"http://fr.dbpedia.org/resource/Eisenhüttenstadt","http://www.w3.org/2000/01/rdf-schema#label","Eisenhüttenstadt"
"http://fr.dbpedia.org/resource/Eisenhüttenstadt","http://www.w3.org/2000/01/rdf-schema#label","Eisenhüttenstadt"
"http://fr.dbpedia.org/resource/Eisenhüttenstadt","http://www.w3.org/2000/01/rdf-schema#label","Eisenhüttenstadt"
"http://fr.dbpedia.org/resource/Eisenhüttenstadt","http://www.w3.org/2000/01/rdf-schema#label","Айзенхюттенштадт"
"http://fr.dbpedia.org/resource/Eisenhüttenstadt","http://www.w3.org/2000/01/rdf-schema#label","Айзенгюттенштадт"
"http://fr.dbpedia.org/resource/Eisenhüttenstadt","http://www.w3.org/2000/01/rdf-schema#label","Eisenhüttenstadt"
"http://fr.dbpedia.org/resource/Eisenhüttenstadt","http://www.w3.org/2000/01/rdf-schema#comment","Eisenhüttenstadt (en allemand : /aɪ̯zn̩ˈhʏtn̩ˌʃtat/ ) est une ville d'Allemagne située dans le land du Brandebourg, sur la rive gauche de l'Oder, près de la frontière polonaise. Elle fut fondée sur décision du Parti socialiste unifié d'Allemagne en juillet 1950 pour être une ville nouvelle à côté de l'usine sidérurgique d'Eisenhüttenstadt, à l'origine connue sous le nom d'Eisenhüttenkombinat Ost (EKO). Aujourd'hui, elle appartient à l'arrondissement d'Oder-Spree."
"http://fr.dbpedia.org/resource/Eisenhüttenstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/EISADTJO72HD"
"http://fr.dbpedia.org/resource/Eisenhüttenstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0479_5816"
"http://fr.dbpedia.org/resource/Eisenhüttenstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=12067120"
"http://fr.dbpedia.org/resource/Eisenhüttenstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Eisenhüttenstadt"
"http://fr.dbpedia.org/resource/Eisenhüttenstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0023636.xml"
"http://fr.dbpedia.org/resource/Eisenhüttenstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eisenhüttenstadt"
"http://fr.dbpedia.org/resource/Eisenhüttenstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge693804"
"http://fr.dbpedia.org/resource/Eisenhüttenstadt","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/42c268aa-76e3-4ed5-a353-287eaa8fbfcd"
"http://fr.dbpedia.org/resource/Eisenhüttenstadt","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eisenhüttenstadt"
"http://fr.dbpedia.org/resource/Eisenhüttenstadt","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Eisenhüttenstadt"
"http://fr.dbpedia.org/resource/Eisenhüttenstadt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eisenhüttenstadt"
"http://fr.dbpedia.org/resource/Eisenhüttenstadt","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아이젠휘텐슈타트"
"http://fr.dbpedia.org/resource/Eisenhüttenstadt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16106"
"http://fr.dbpedia.org/resource/Eisenhüttenstadt","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ајзенхитенштат"
"http://fr.dbpedia.org/resource/Eisenhüttenstadt","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Eizenhitenštate"
