"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shisong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Shisong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Shisong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Shisong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Shisong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Shisong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Shisong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Shisong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Shisong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shisong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Shisong","http://www.w3.org/2000/01/rdf-schema#label","Shisong"
"http://fr.dbpedia.org/resource/Shisong","http://www.w3.org/2000/01/rdf-schema#comment","Shisong (ou Shishong) est une localité du Cameroun située dans la région du Nord-Ouest et le département du Bui. Ancien village, elle est devenue un quartier de la ville de Kumbo."
"http://fr.dbpedia.org/resource/Shisong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30744792"
"http://fr.dbpedia.org/resource/Shisong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g8lqtxky"
"http://fr.dbpedia.org/resource/Shisong","http://dbpedia.org/ontology/wikiPageID",10926662
"http://fr.dbpedia.org/resource/Shisong","http://dbpedia.org/ontology/wikiPageRevisionID",177990505
"http://fr.dbpedia.org/resource/Shisong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Nord-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Shisong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Shisong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgie_cardiaque"
"http://fr.dbpedia.org/resource/Shisong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Nord-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Shisong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Karthala"
"http://fr.dbpedia.org/resource/Shisong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumbo"
"http://fr.dbpedia.org/resource/Shisong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agapitus_Enuyehnyoh_Nfon"
"http://fr.dbpedia.org/resource/Shisong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bui"
"http://fr.dbpedia.org/resource/Shisong","http://dbpedia.org/ontology/wikiPageExternalLink","http://shisonghospital.org/"
"http://fr.dbpedia.org/resource/Shisong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panafrican-med-journal.com/content/article/2/4/abstract/"
"http://fr.dbpedia.org/resource/Shisong","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=go9Cu_DoizsC%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Shisong","http://dbpedia.org/ontology/wikiPageLength",3429
"http://fr.dbpedia.org/resource/Shisong","http://www.georss.org/georss/point","6.2372 9.9047"
"http://fr.dbpedia.org/resource/Shisong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Nord-Ouest_(Cameroun)"
