"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pavillon_noir","http://www.w3.org/2000/01/rdf-schema#label","Pavillon noir"
"http://fr.dbpedia.org/resource/Pavillon_noir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3373118"
"http://fr.dbpedia.org/resource/Pavillon_noir","http://dbpedia.org/ontology/wikiPageID",1598866
"http://fr.dbpedia.org/resource/Pavillon_noir","http://dbpedia.org/ontology/wikiPageRevisionID",184777381
"http://fr.dbpedia.org/resource/Pavillon_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Pavillon_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir"
"http://fr.dbpedia.org/resource/Pavillon_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_noir_(album)"
"http://fr.dbpedia.org/resource/Pavillon_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pavillon_Noir"
"http://fr.dbpedia.org/resource/Pavillon_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_noir_(film)"
"http://fr.dbpedia.org/resource/Pavillon_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_noir_!"
"http://fr.dbpedia.org/resource/Pavillon_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillons_pirates_et_corsaires"
"http://fr.dbpedia.org/resource/Pavillon_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_noir"
"http://fr.dbpedia.org/resource/Pavillon_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau"
"http://fr.dbpedia.org/resource/Pavillon_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Pavillon_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_noir_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Pavillon_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_noir_(groupe)"
"http://fr.dbpedia.org/resource/Pavillon_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_noir_(jeu_de_rôle)"
"http://fr.dbpedia.org/resource/Pavillon_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillons_noirs"
"http://fr.dbpedia.org/resource/Pavillon_noir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pavillon_noir_(album)"
"http://fr.dbpedia.org/resource/Pavillon_noir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pavillon_noir_(film)"
"http://fr.dbpedia.org/resource/Pavillon_noir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pavillon_noir_!"
"http://fr.dbpedia.org/resource/Pavillon_noir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pavillon_noir_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Pavillon_noir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pavillon_noir_(groupe)"
"http://fr.dbpedia.org/resource/Pavillon_noir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pavillon_noir_(jeu_de_rôle)"
"http://fr.dbpedia.org/resource/Pavillon_noir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Pavillon_Noir"
"http://fr.dbpedia.org/resource/Pavillon_noir","http://dbpedia.org/ontology/wikiPageLength",1277
"http://fr.dbpedia.org/resource/Pavillon_noir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Pavillon_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pavillon_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Pavillon_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pavillon_noir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pavillon_noir?oldid=184777381&ns=0"
"http://fr.dbpedia.org/resource/Pavillon_noir","http://fr.dbpedia.org/property/wiktionaryTitre","Pavillon noir"
"http://fr.dbpedia.org/resource/Pavillon_noir","http://fr.dbpedia.org/property/wikt","pavillon noir"
"http://fr.dbpedia.org/resource/Pavillon_noir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pavillon_noir"
