"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Promesse_du_bonheur","http://www.w3.org/2000/01/rdf-schema#label","La Promesse du bonheur"
"http://fr.dbpedia.org/resource/La_Promesse_du_bonheur","http://www.w3.org/2000/01/rdf-schema#comment","La promesse du bonheur (Das Glück klopft an die Tür) est un téléfilm allemand réalisé par et diffusé en 2006."
"http://fr.dbpedia.org/resource/La_Promesse_du_bonheur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0457453"
"http://fr.dbpedia.org/resource/La_Promesse_du_bonheur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/98252,"
"http://fr.dbpedia.org/resource/La_Promesse_du_bonheur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/304592/"
"http://fr.dbpedia.org/resource/La_Promesse_du_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g70rp"
"http://fr.dbpedia.org/resource/La_Promesse_du_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3212001"
"http://fr.dbpedia.org/resource/La_Promesse_du_bonheur","http://dbpedia.org/ontology/wikiPageID",5209199
"http://fr.dbpedia.org/resource/La_Promesse_du_bonheur","http://dbpedia.org/ontology/wikiPageRevisionID",174982562
"http://fr.dbpedia.org/resource/La_Promesse_du_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_comédie"
"http://fr.dbpedia.org/resource/La_Promesse_du_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Peter_Wöhler"
"http://fr.dbpedia.org/resource/La_Promesse_du_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Bürgin"
"http://fr.dbpedia.org/resource/La_Promesse_du_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niclas_Jonathan_Cerff"
"http://fr.dbpedia.org/resource/La_Promesse_du_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krystian_Martinek"
"http://fr.dbpedia.org/resource/La_Promesse_du_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/La_Promesse_du_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_à_la_télévision"
"http://fr.dbpedia.org/resource/La_Promesse_du_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mónica_Simon"
"http://fr.dbpedia.org/resource/La_Promesse_du_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2006"
"http://fr.dbpedia.org/resource/La_Promesse_du_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_von_Thun"
"http://fr.dbpedia.org/resource/La_Promesse_du_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Boeven"
"http://fr.dbpedia.org/resource/La_Promesse_du_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_allemand_des_années_2000"
"http://fr.dbpedia.org/resource/La_Promesse_du_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/La_Promesse_du_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyron_Ricketts"
"http://fr.dbpedia.org/resource/La_Promesse_du_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Udo_Thies"
"http://fr.dbpedia.org/resource/La_Promesse_du_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Skorpil"
"http://fr.dbpedia.org/resource/La_Promesse_du_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiara_Schoras"
"http://fr.dbpedia.org/resource/La_Promesse_du_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Mantel"
"http://fr.dbpedia.org/resource/La_Promesse_du_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskia_Vester"
"http://fr.dbpedia.org/resource/La_Promesse_du_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axel_Wedekind"
"http://fr.dbpedia.org/resource/La_Promesse_du_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Kabisch"
"http://fr.dbpedia.org/resource/La_Promesse_du_bonheur","http://dbpedia.org/ontology/wikiPageLength",1116
"http://fr.dbpedia.org/resource/La_Promesse_du_bonheur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/La_Promesse_du_bonheur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2006"
"http://fr.dbpedia.org/resource/La_Promesse_du_bonheur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_comédie"
"http://fr.dbpedia.org/resource/La_Promesse_du_bonheur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_allemand_des_années_2000"
"http://fr.dbpedia.org/resource/La_Promesse_du_bonheur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
