"subject","predicate","object"
"http://fr.dbpedia.org/resource/Messaline_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Messaline_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Messaline_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Messaline_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Messaline_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Messaline_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Messaline_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Messaline_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Messaline_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Messaline_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Messaline_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Messaline_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Messaline_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Messaline (groupe)"
"http://fr.dbpedia.org/resource/Messaline_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Messaline est un groupe de hard rock et heavy metal français, originaire de Bourg-en-Bresse, en Rhône-Alpes."
"http://fr.dbpedia.org/resource/Messaline_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4010590"
"http://fr.dbpedia.org/resource/Messaline_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/Messaline-OFFICIAL/267875829948132"
"http://fr.dbpedia.org/resource/Messaline_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messalinemetal.bandcamp.com"
"http://fr.dbpedia.org/resource/Messaline_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/225762"
"http://fr.dbpedia.org/resource/Messaline_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/be8f36de-706f-434a-8adc-4855d82b1c83"
"http://fr.dbpedia.org/resource/Messaline_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3306979"
"http://fr.dbpedia.org/resource/Messaline_(groupe)","http://dbpedia.org/ontology/wikiPageID",5840902
