"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mésorégion_de_Piracicaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mésorégion_de_Piracicaba","http://www.w3.org/2000/01/rdf-schema#label","Mésorégion de Piracicaba"
"http://fr.dbpedia.org/resource/Mésorégion_de_Piracicaba","http://www.w3.org/2000/01/rdf-schema#label","Пірасікаба (мезорегіон)"
"http://fr.dbpedia.org/resource/Mésorégion_de_Piracicaba","http://www.w3.org/2000/01/rdf-schema#comment","La région de Piracicaba est l'une des 15 mésorégions de l'État de São Paulo. Elle regroupe 26 municipalités groupées en 3 microrégions."
"http://fr.dbpedia.org/resource/Mésorégion_de_Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mesorregión_de_Piracicaba"
"http://fr.dbpedia.org/resource/Mésorégion_de_Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mezoregion_Piracicaba"
"http://fr.dbpedia.org/resource/Mésorégion_de_Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mesoregione_di_Piracicaba"
"http://fr.dbpedia.org/resource/Mésorégion_de_Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пірасікаба_(мезорегіон)"
"http://fr.dbpedia.org/resource/Mésorégion_de_Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պիրասիկաբայի_մարզ"
"http://fr.dbpedia.org/resource/Mésorégion_de_Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Piracicaba_(mesoregio)"
"http://fr.dbpedia.org/resource/Mésorégion_de_Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222z4tf"
"http://fr.dbpedia.org/resource/Mésorégion_de_Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2165023"
"http://fr.dbpedia.org/resource/Mésorégion_de_Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Piracicaba_(mezoregiono)"
"http://fr.dbpedia.org/resource/Mésorégion_de_Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пирасикаба_(мезорегион)"
"http://fr.dbpedia.org/resource/Mésorégion_de_Piracicaba","http://fr.dbpedia.org/property/mésorégion","de Piracicaba"
"http://fr.dbpedia.org/resource/Mésorégion_de_Piracicaba","http://dbpedia.org/ontology/wikiPageID",1924802
"http://fr.dbpedia.org/resource/Mésorégion_de_Piracicaba","http://dbpedia.org/ontology/wikiPageRevisionID",186571469
"http://fr.dbpedia.org/resource/Mésorégion_de_Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésorégion_(Brésil)"
"http://fr.dbpedia.org/resource/Mésorégion_de_Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microrégion_de_Limeira"
"http://fr.dbpedia.org/resource/Mésorégion_de_Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microrégion_de_Piracicaba"
"http://fr.dbpedia.org/resource/Mésorégion_de_Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microrégion_de_Rio_Claro"
"http://fr.dbpedia.org/resource/Mésorégion_de_Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mésorégion_dans_l'État_de_São_Paulo"
"http://fr.dbpedia.org/resource/Mésorégion_de_Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microrégion"
"http://fr.dbpedia.org/resource/Mésorégion_de_Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_São_Paulo"
"http://fr.dbpedia.org/resource/Mésorégion_de_Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Brésil)"
"http://fr.dbpedia.org/resource/Mésorégion_de_Piracicaba","http://dbpedia.org/ontology/wikiPageLength",937
"http://fr.dbpedia.org/resource/Mésorégion_de_Piracicaba","http://www.georss.org/georss/point","-22.725 -47.648889"
"http://fr.dbpedia.org/resource/Mésorégion_de_Piracicaba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mésorégion_dans_l'État_de_São_Paulo"
"http://fr.dbpedia.org/resource/Mésorégion_de_Piracicaba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mésorégion_de_Piracicaba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mésorégion_de_Piracicaba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Mésorégion_de_Piracicaba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
