"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_générale_des_travailleurs_(France)","http://www.w3.org/2000/01/rdf-schema#label","Union générale des travailleurs (France)"
"http://fr.dbpedia.org/resource/Union_générale_des_travailleurs_(France)","http://www.w3.org/2000/01/rdf-schema#comment","L'Union générale des travailleurs, ou UGT, dite nationaliste et populaire, créée en 1970, se voulait être l'organisation liée au mouvement Ordre nouveau dans le monde du travail. Ce fut un échec et son existence prit fin avec celle d'Ordre nouveau en 1973."
"http://fr.dbpedia.org/resource/Union_générale_des_travailleurs_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2v7vf2r"
"http://fr.dbpedia.org/resource/Union_générale_des_travailleurs_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2396650"
"http://fr.dbpedia.org/resource/Union_générale_des_travailleurs_(France)","http://dbpedia.org/ontology/wikiPageID",617323
"http://fr.dbpedia.org/resource/Union_générale_des_travailleurs_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",167394672
"http://fr.dbpedia.org/resource/Union_générale_des_travailleurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_association_ou_organisme_politique_d’extrême_droite_en_France"
"http://fr.dbpedia.org/resource/Union_générale_des_travailleurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicat_nationaliste"
"http://fr.dbpedia.org/resource/Union_générale_des_travailleurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicat_français_disparu"
"http://fr.dbpedia.org/resource/Union_générale_des_travailleurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_nouveau_(mouvement)"
"http://fr.dbpedia.org/resource/Union_générale_des_travailleurs_(France)","http://dbpedia.org/ontology/wikiPageLength",801
"http://fr.dbpedia.org/resource/Union_générale_des_travailleurs_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Syndicat_nationaliste"
"http://fr.dbpedia.org/resource/Union_générale_des_travailleurs_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_association_ou_organisme_politique_d’extrême_droite_en_France"
"http://fr.dbpedia.org/resource/Union_générale_des_travailleurs_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Syndicat_français_disparu"
"http://fr.dbpedia.org/resource/Union_générale_des_travailleurs_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Union_générale_des_travailleurs_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Union_générale_des_travailleurs_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Union_générale_des_travailleurs_(France)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Union_générale_des_travailleurs_(France)?oldid=167394672&ns=0"
"http://fr.dbpedia.org/resource/Union_générale_des_travailleurs_(France)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Union_générale_des_travailleurs_(France)"
"http://fr.dbpedia.org/resource/Union_générale_des_travailleurs_(France)","http://dbpedia.org/ontology/abstract","L'Union générale des travailleurs, ou UGT, dite nationaliste et populaire, créée en 1970, se voulait être l'organisation liée au mouvement Ordre nouveau dans le monde du travail. Ce fut un échec et son existence prit fin avec celle d'Ordre nouveau en 1973."
