"subject","predicate","object"
"http://fr.dbpedia.org/resource/Still_Waiting_(chanson_de_Prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Still_Waiting_(chanson_de_Prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Still_Waiting_(chanson_de_Prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Still_Waiting_(chanson_de_Prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Still_Waiting_(chanson_de_Prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Still_Waiting_(chanson_de_Prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Still_Waiting_(chanson_de_Prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Still_Waiting_(chanson_de_Prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Still_Waiting_(chanson_de_Prince)","http://www.w3.org/2000/01/rdf-schema#label","Still Waiting (chanson de Prince)"
"http://fr.dbpedia.org/resource/Still_Waiting_(chanson_de_Prince)","http://www.w3.org/2000/01/rdf-schema#comment","Still Waiting est une chanson de Prince extrait de l'album éponyme paru en 1979. La chanson fut publiée en tant que troisième single de l'album Prince le 25 mars 1980. En tant que première ballade de l'album, la chanson a atteint une certaine cote de popularité."
"http://fr.dbpedia.org/resource/Still_Waiting_(chanson_de_Prince)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Still_Waiting"
"http://fr.dbpedia.org/resource/Still_Waiting_(chanson_de_Prince)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3499487"
"http://fr.dbpedia.org/resource/Still_Waiting_(chanson_de_Prince)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Still_Waiting_(Prince_song)"
"http://fr.dbpedia.org/resource/Still_Waiting_(chanson_de_Prince)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/2ff6dcea-cec6-41e8-9ae4-4143a3593120"
"http://fr.dbpedia.org/resource/Still_Waiting_(chanson_de_Prince)","http://dbpedia.org/ontology/wikiPageID",6188833
"http://fr.dbpedia.org/resource/Still_Waiting_(chanson_de_Prince)","http://dbpedia.org/ontology/wikiPageRevisionID",167659175
"http://fr.dbpedia.org/resource/Still_Waiting_(chanson_de_Prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1979"
"http://fr.dbpedia.org/resource/Still_Waiting_(chanson_de_Prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexy_Dancer"
"http://fr.dbpedia.org/resource/Still_Waiting_(chanson_de_Prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uptown_(chanson)"
"http://fr.dbpedia.org/resource/Still_Waiting_(chanson_de_Prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/Still_Waiting_(chanson_de_Prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Warner_Bros._Records"
"http://fr.dbpedia.org/resource/Still_Waiting_(chanson_de_Prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1980"
"http://fr.dbpedia.org/resource/Still_Waiting_(chanson_de_Prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Prince"
