"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mr_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mr_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mr_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mr_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mr_Bean","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Mr._Bean"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mr_Bean","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Mr._Bean"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mr_Bean","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Mr._Bean"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mr_Bean","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:مستر_بین"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mr_Bean","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Mr._Bean"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mr_Bean","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7478456"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mr_Bean","http://dbpedia.org/ontology/wikiPageID",10067414
"http://fr.dbpedia.org/resource/Modèle:Palette_Mr_Bean","http://dbpedia.org/ontology/wikiPageRevisionID",135227932
"http://fr.dbpedia.org/resource/Modèle:Palette_Mr_Bean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mr_Bean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mr_Bean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mr_Bean","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Mr_Bean?oldid=135227932&ns=10"
