"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_du_Gros-de-Vaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_du_Gros-de-Vaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_du_Gros-de-Vaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_du_Gros-de-Vaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_du_Gros-de-Vaud","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Model:Gros-de-Vaud"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_du_Gros-de-Vaud","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Comunas_do_distrito_de_Gros-de-Vaud"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_du_Gros-de-Vaud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Municipalities_of_the_district_of_Gros-de-Vaud"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_du_Gros-de-Vaud","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_district_Gros-de-Vaud"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_du_Gros-de-Vaud","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Navigilo:Komunumoj_de_la_Distrikto_Centro_de_Vaŭdo"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_du_Gros-de-Vaud","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vorlage:Navigationsleiste_Bezirk_Gros-de-Vaud"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_du_Gros-de-Vaud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Comuni_del_distretto_del_Gros-de-Vaud"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_du_Gros-de-Vaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10992911"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_du_Gros-de-Vaud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Bezirk_Gros-de-Vaud"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_du_Gros-de-Vaud","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:沃州格罗区行政区划"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_du_Gros-de-Vaud","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Modeło:Comuni_del_distreto_del_Gros-de-Vaud"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_du_Gros-de-Vaud","http://dbpedia.org/ontology/wikiPageID",2639703
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_du_Gros-de-Vaud","http://dbpedia.org/ontology/wikiPageRevisionID",134854141
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_du_Gros-de-Vaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_du_Gros-de-Vaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_du_Gros-de-Vaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_du_Gros-de-Vaud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Communes_du_district_du_Gros-de-Vaud?oldid=134854141&ns=10"
