"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schott_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Schott_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Schott_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Schott_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Schott_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Schott_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Schott_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Schott_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Schott_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Schott_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Schott_AG","http://www.w3.org/2000/01/rdf-schema#label","Schott AG"
"http://fr.dbpedia.org/resource/Schott_AG","http://www.w3.org/2000/01/rdf-schema#label","Schott AG"
"http://fr.dbpedia.org/resource/Schott_AG","http://www.w3.org/2000/01/rdf-schema#label","Schott AG"
"http://fr.dbpedia.org/resource/Schott_AG","http://www.w3.org/2000/01/rdf-schema#label","肖特集团"
"http://fr.dbpedia.org/resource/Schott_AG","http://www.w3.org/2000/01/rdf-schema#label","Schott AG"
"http://fr.dbpedia.org/resource/Schott_AG","http://www.w3.org/2000/01/rdf-schema#label","Schott AG"
"http://fr.dbpedia.org/resource/Schott_AG","http://www.w3.org/2000/01/rdf-schema#comment","Schott Glaswerke AG, verrerie Schott, ou plus simplement Schott est le nom d'une manufacture industrielle de produits en verre de très haute qualité, comme les fibres optiques et les composants des écrans plats, située à Mayence, dans le quartier de Mainz-Neustadt. La compagnie est aussi connue pour avoir inventé le verre-céramique « Zerodur », utilisé notamment pour faire des miroirs de télescopes, comme ceux du NTT."
"http://fr.dbpedia.org/resource/Schott_AG","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Schott-AG"
