"subject","predicate","object"
"http://fr.dbpedia.org/resource/New_Douglas_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/New_Douglas_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/New_Douglas_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/New_Douglas_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/New_Douglas_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/New_Douglas_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/New_Douglas_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/New_Douglas_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/New_Douglas_Park","http://www.w3.org/2000/01/rdf-schema#label","New Douglas Park"
"http://fr.dbpedia.org/resource/New_Douglas_Park","http://www.w3.org/2000/01/rdf-schema#label","New Douglas Park"
"http://fr.dbpedia.org/resource/New_Douglas_Park","http://www.w3.org/2000/01/rdf-schema#label","New Douglas Park"
"http://fr.dbpedia.org/resource/New_Douglas_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le New Douglas Park est un stade de football situé à Hamilton. D'une capacité de 6 018 places toutes assises, il accueille depuis sa construction en 2001 les matches à domicile du Hamilton Academical, club de première division écossaise."
"http://fr.dbpedia.org/resource/New_Douglas_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:New_Douglas_Park"
"http://fr.dbpedia.org/resource/New_Douglas_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/New_Douglas_Park"
"http://fr.dbpedia.org/resource/New_Douglas_Park","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਨਿਊ_ਡਗਲਸ_ਪਾਰਕ"
"http://fr.dbpedia.org/resource/New_Douglas_Park","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7646035/"
"http://fr.dbpedia.org/resource/New_Douglas_Park","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/New_Douglas_Park"
"http://fr.dbpedia.org/resource/New_Douglas_Park","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/New_Douglas_Park"
"http://fr.dbpedia.org/resource/New_Douglas_Park","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/New_Douglas_Park"
"http://fr.dbpedia.org/resource/New_Douglas_Park","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Douglas_Park"
"http://fr.dbpedia.org/resource/New_Douglas_Park","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0btj5f"
"http://fr.dbpedia.org/resource/New_Douglas_Park","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/New_Douglas_Park"
"http://fr.dbpedia.org/resource/New_Douglas_Park","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нью_Дуглас_Парк"
"http://fr.dbpedia.org/resource/New_Douglas_Park","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/New_Douglas_Park"
"http://fr.dbpedia.org/resource/New_Douglas_Park","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:New_Douglas_Park"
"http://fr.dbpedia.org/resource/New_Douglas_Park","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/New_Douglas_Park"
"http://fr.dbpedia.org/resource/New_Douglas_Park","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/New_Douglas_Park"
"http://fr.dbpedia.org/resource/New_Douglas_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1982570"
