"subject","predicate","object"
"http://fr.dbpedia.org/resource/New_Shuttle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/New_Shuttle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/New_Shuttle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/New_Shuttle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/New_Shuttle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/New_Shuttle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/New_Shuttle","http://www.w3.org/2000/01/rdf-schema#label","New Shuttle"
"http://fr.dbpedia.org/resource/New_Shuttle","http://www.w3.org/2000/01/rdf-schema#label","New Shuttle"
"http://fr.dbpedia.org/resource/New_Shuttle","http://www.w3.org/2000/01/rdf-schema#label","伊奈線"
"http://fr.dbpedia.org/resource/New_Shuttle","http://www.w3.org/2000/01/rdf-schema#label","埼玉新都市交通伊奈線"
"http://fr.dbpedia.org/resource/New_Shuttle","http://www.w3.org/2000/01/rdf-schema#comment","Le New Shuttle (ニューシャトル, Nyū Shatoru) est un train sur pneumatiques à trajectoire autoguidée manuellement piloté dans la préfecture de Saitama au Japon. Il est exploité par la compagnie Saitama New Urban Transit. Le New Shuttle circule sur la ligne Ina qui relie la gare d'Ōmiya (ville de Saitama) à celle d'Uchijuku (ville d'Ina)."
"http://fr.dbpedia.org/resource/New_Shuttle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/8725094"
"http://fr.dbpedia.org/resource/New_Shuttle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saitama_New_Urban_Transit"
"http://fr.dbpedia.org/resource/New_Shuttle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/埼玉新都市交通伊奈線"
"http://fr.dbpedia.org/resource/New_Shuttle","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/9346454"
"http://fr.dbpedia.org/resource/New_Shuttle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사이타마_신도시_교통_이나선"
"http://fr.dbpedia.org/resource/New_Shuttle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Shuttle"
"http://fr.dbpedia.org/resource/New_Shuttle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linea_Ina"
"http://fr.dbpedia.org/resource/New_Shuttle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q846381"
"http://fr.dbpedia.org/resource/New_Shuttle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05m87d"
"http://fr.dbpedia.org/resource/New_Shuttle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊奈線"
"http://fr.dbpedia.org/resource/New_Shuttle","http://dbpedia.org/ontology/wikiPageID",6876899
"http://fr.dbpedia.org/resource/New_Shuttle","http://dbpedia.org/ontology/wikiPageRevisionID",179856269
"http://fr.dbpedia.org/resource/New_Shuttle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Shinkansen_Yamagata"
"http://fr.dbpedia.org/resource/New_Shuttle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Shinkansen_Tōhoku"
"http://fr.dbpedia.org/resource/New_Shuttle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saitama_New_Transit_Maruyama_Rail_yard.JPG"
"http://fr.dbpedia.org/resource/New_Shuttle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Shinkansen_Jōetsu"
"http://fr.dbpedia.org/resource/New_Shuttle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Saikyō"
