"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_du_Rouvoltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_du_Rouvoltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_du_Rouvoltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_du_Rouvoltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_du_Rouvoltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_du_Rouvoltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_du_Rouvoltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_du_Rouvoltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_du_Rouvoltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_du_Rouvoltz","http://www.w3.org/2000/01/rdf-schema#label","Château du Rouvoltz"
"http://fr.dbpedia.org/resource/Château_du_Rouvoltz","http://www.w3.org/2000/01/rdf-schema#comment","Le château du Rouvoltz est un château situé à Chaumont-d'Anjou, en France."
"http://fr.dbpedia.org/resource/Château_du_Rouvoltz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00125646"
"http://fr.dbpedia.org/resource/Château_du_Rouvoltz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2971818"
"http://fr.dbpedia.org/resource/Château_du_Rouvoltz","http://dbpedia.org/ontology/wikiPageID",5721251
"http://fr.dbpedia.org/resource/Château_du_Rouvoltz","http://dbpedia.org/ontology/wikiPageRevisionID",189407890
"http://fr.dbpedia.org/resource/Château_du_Rouvoltz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_du_Rouvoltz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néo-Renaissance"
"http://fr.dbpedia.org/resource/Château_du_Rouvoltz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Château_du_Rouvoltz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1993"
"http://fr.dbpedia.org/resource/Château_du_Rouvoltz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Château_du_Rouvoltz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Félix_Delarue"
"http://fr.dbpedia.org/resource/Château_du_Rouvoltz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Château_du_Rouvoltz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_du_Rouvoltz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_du_Rouvoltz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Château_du_Rouvoltz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumont-d'Anjou"
"http://fr.dbpedia.org/resource/Château_du_Rouvoltz","http://dbpedia.org/ontology/wikiPageLength",1853
"http://fr.dbpedia.org/resource/Château_du_Rouvoltz","http://www.georss.org/georss/point","47.5389 -0.273328"
"http://fr.dbpedia.org/resource/Château_du_Rouvoltz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1993"
"http://fr.dbpedia.org/resource/Château_du_Rouvoltz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Château_du_Rouvoltz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_du_Rouvoltz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_du_Rouvoltz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
