"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composé_par_Leonard_Rosenman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composé_par_Leonard_Rosenman","http://www.w3.org/2000/01/rdf-schema#label","Film avec une musique composé par Leonard Rosenman"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composé_par_Leonard_Rosenman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_com_trilha_sonora_de_Leonard_Rosenman"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composé_par_Leonard_Rosenman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:レナード・ローゼンマンの作曲映画"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composé_par_Leonard_Rosenman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21076111"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composé_par_Leonard_Rosenman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آثار_موسیقی_لئونارد_روزنمن"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composé_par_Leonard_Rosenman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_scored_by_Leonard_Rosenman"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composé_par_Leonard_Rosenman","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Leonard_Rosenman'ın_müziğini_yaptığı_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composé_par_Leonard_Rosenman","http://dbpedia.org/ontology/wikiPageID",13301774
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composé_par_Leonard_Rosenman","http://dbpedia.org/ontology/wikiPageRevisionID",171014749
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composé_par_Leonard_Rosenman","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Leonard_Rosenman"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composé_par_Leonard_Rosenman","http://www.w3.org/2004/02/skos/core#prefLabel","Film avec une musique composé par Leonard Rosenman"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composé_par_Leonard_Rosenman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composé_par_Leonard_Rosenman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composé_par_Leonard_Rosenman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_avec_une_musique_composé_par_Leonard_Rosenman?oldid=171014749&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composé_par_Leonard_Rosenman","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_compositeur_américain"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composé_par_Leonard_Rosenman","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_de_film_par_compositeur"
