"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Single_certifié_platine_en_Suède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Single_certifié_platine_en_Suède","http://www.w3.org/2000/01/rdf-schema#label","Single certifié platine en Suède"
"http://fr.dbpedia.org/resource/Catégorie:Single_certifié_platine_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_por_la_IFPI_de_Suecia"
"http://fr.dbpedia.org/resource/Catégorie:Single_certifié_platine_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8747519"
"http://fr.dbpedia.org/resource/Catégorie:Single_certifié_platine_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Singoli_certificati_disco_di_platino_in_Svezia"
"http://fr.dbpedia.org/resource/Catégorie:Single_certifié_platine_en_Suède","http://dbpedia.org/ontology/wikiPageID",9272135
"http://fr.dbpedia.org/resource/Catégorie:Single_certifié_platine_en_Suède","http://dbpedia.org/ontology/wikiPageRevisionID",142177253
"http://fr.dbpedia.org/resource/Catégorie:Single_certifié_platine_en_Suède","http://www.w3.org/2004/02/skos/core#prefLabel","Single certifié platine en Suède"
"http://fr.dbpedia.org/resource/Catégorie:Single_certifié_platine_en_Suède","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Single_certifié_platine_en_Suède","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Single_certifié_platine_en_Suède?oldid=142177253&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Single_certifié_platine_en_Suède","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_en_Suède"
"http://fr.dbpedia.org/resource/Catégorie:Single_certifié_platine_en_Suède","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_platine_par_pays"
