"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ilya_Gorodnichev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ilya_Gorodnichev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ilya_Gorodnichev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ilya_Gorodnichev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ilya_Gorodnichev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ilya_Gorodnichev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Ilya_Gorodnichev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ilya_Gorodnichev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ilya_Gorodnichev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ilya_Gorodnichev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ilya_Gorodnichev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ilya_Gorodnichev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ilya_Gorodnichev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ilya_Gorodnichev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ilya_Gorodnichev","http://www.w3.org/2000/01/rdf-schema#label","Ilya Gorodnichev"
"http://fr.dbpedia.org/resource/Ilya_Gorodnichev","http://www.w3.org/2000/01/rdf-schema#label","ايليا جورودنيتشيڤ"
"http://fr.dbpedia.org/resource/Ilya_Gorodnichev","http://www.w3.org/2000/01/rdf-schema#comment","Ilya Gorodnichev (né le 9 mars 1987 à Moscou) est un coureur cycliste russe."
"http://fr.dbpedia.org/resource/Ilya_Gorodnichev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=6258"
"http://fr.dbpedia.org/resource/Ilya_Gorodnichev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=31177"
"http://fr.dbpedia.org/resource/Ilya_Gorodnichev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/132553"
"http://fr.dbpedia.org/resource/Ilya_Gorodnichev","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19060246"
"http://fr.dbpedia.org/resource/Ilya_Gorodnichev","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ilià_Gorodnitxev"
"http://fr.dbpedia.org/resource/Ilya_Gorodnichev","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ilya_Gorodnichev"
"http://fr.dbpedia.org/resource/Ilya_Gorodnichev","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايليا_جورودنيتشيڤ"
"http://fr.dbpedia.org/resource/Ilya_Gorodnichev","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6_jdx34"
"http://fr.dbpedia.org/resource/Ilya_Gorodnichev","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Ilya_Gorodnichev","http://dbpedia.org/ontology/wikiPageID",8727695
"http://fr.dbpedia.org/resource/Ilya_Gorodnichev","http://dbpedia.org/ontology/wikiPageRevisionID",184024150
"http://fr.dbpedia.org/resource/Ilya_Gorodnichev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_cyclisme"
"http://fr.dbpedia.org/resource/Ilya_Gorodnichev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Premier"
"http://fr.dbpedia.org/resource/Ilya_Gorodnichev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Ilya_Gorodnichev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_cyclisme"
"http://fr.dbpedia.org/resource/Ilya_Gorodnichev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_cyclisme"
"http://fr.dbpedia.org/resource/Ilya_Gorodnichev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Adolfo_Leoni"
"http://fr.dbpedia.org/resource/Ilya_Gorodnichev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_russe"
"http://fr.dbpedia.org/resource/Ilya_Gorodnichev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Kumano"
"http://fr.dbpedia.org/resource/Ilya_Gorodnichev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_cyclisme"
"http://fr.dbpedia.org/resource/Ilya_Gorodnichev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou"
"http://fr.dbpedia.org/resource/Ilya_Gorodnichev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coppa_Varignana"
"http://fr.dbpedia.org/resource/Ilya_Gorodnichev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Ilya_Gorodnichev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_San_Giuseppe"
