"subject","predicate","object"
"http://fr.dbpedia.org/resource/Querelle_médicale_de_1756_en_France_sur_la_saignée","http://www.w3.org/2000/01/rdf-schema#label","Querelle médicale de 1756 en France sur la saignée"
"http://fr.dbpedia.org/resource/Querelle_médicale_de_1756_en_France_sur_la_saignée","http://www.w3.org/2000/01/rdf-schema#comment","Querelle médicale de 1756 en France sur la saignée"
"http://fr.dbpedia.org/resource/Querelle_médicale_de_1756_en_France_sur_la_saignée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3vh22_r"
"http://fr.dbpedia.org/resource/Querelle_médicale_de_1756_en_France_sur_la_saignée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22249139"
"http://fr.dbpedia.org/resource/Querelle_médicale_de_1756_en_France_sur_la_saignée","http://dbpedia.org/ontology/wikiPageID",9624137
"http://fr.dbpedia.org/resource/Querelle_médicale_de_1756_en_France_sur_la_saignée","http://dbpedia.org/ontology/wikiPageRevisionID",169086970
"http://fr.dbpedia.org/resource/Querelle_médicale_de_1756_en_France_sur_la_saignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herman_Boerhaave"
"http://fr.dbpedia.org/resource/Querelle_médicale_de_1756_en_France_sur_la_saignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gesner"
"http://fr.dbpedia.org/resource/Querelle_médicale_de_1756_en_France_sur_la_saignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippocrate"
"http://fr.dbpedia.org/resource/Querelle_médicale_de_1756_en_France_sur_la_saignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Louis_Chomel"
"http://fr.dbpedia.org/resource/Querelle_médicale_de_1756_en_France_sur_la_saignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Delaunay"
"http://fr.dbpedia.org/resource/Querelle_médicale_de_1756_en_France_sur_la_saignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Barbeu_du_Bourg"
"http://fr.dbpedia.org/resource/Querelle_médicale_de_1756_en_France_sur_la_saignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_médecine_de_Paris"
"http://fr.dbpedia.org/resource/Querelle_médicale_de_1756_en_France_sur_la_saignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidobre"
"http://fr.dbpedia.org/resource/Querelle_médicale_de_1756_en_France_sur_la_saignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antimoine"
"http://fr.dbpedia.org/resource/Querelle_médicale_de_1756_en_France_sur_la_saignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Sydenham"
"http://fr.dbpedia.org/resource/Querelle_médicale_de_1756_en_France_sur_la_saignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_français"
"http://fr.dbpedia.org/resource/Querelle_médicale_de_1756_en_France_sur_la_saignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émétique"
"http://fr.dbpedia.org/resource/Querelle_médicale_de_1756_en_France_sur_la_saignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauly"
"http://fr.dbpedia.org/resource/Querelle_médicale_de_1756_en_France_sur_la_saignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robe_de_Purgon"
"http://fr.dbpedia.org/resource/Querelle_médicale_de_1756_en_France_sur_la_saignée","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/vieuxmdecinsmay00delagoog/vieuxmdecinsmay00delagoog_djvu.txt"
"http://fr.dbpedia.org/resource/Querelle_médicale_de_1756_en_France_sur_la_saignée","http://dbpedia.org/ontology/wikiPageLength",4721
"http://fr.dbpedia.org/resource/Querelle_médicale_de_1756_en_France_sur_la_saignée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_français"
"http://fr.dbpedia.org/resource/Querelle_médicale_de_1756_en_France_sur_la_saignée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Querelle_médicale_de_1756_en_France_sur_la_saignée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Querelle_médicale_de_1756_en_France_sur_la_saignée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Querelle_médicale_de_1756_en_France_sur_la_saignée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Querelle_médicale_de_1756_en_France_sur_la_saignée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Encadré"
"http://fr.dbpedia.org/resource/Querelle_médicale_de_1756_en_France_sur_la_saignée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Querelle_médicale_de_1756_en_France_sur_la_saignée?oldid=169086970&ns=0"
"http://fr.dbpedia.org/resource/Querelle_médicale_de_1756_en_France_sur_la_saignée","http://fr.dbpedia.org/property/contenu","."
"http://fr.dbpedia.org/resource/Querelle_médicale_de_1756_en_France_sur_la_saignée","http://fr.dbpedia.org/property/titre","Jacques Barbeu du Bourg"
"http://fr.dbpedia.org/resource/Querelle_médicale_de_1756_en_France_sur_la_saignée","http://fr.dbpedia.org/property/fond","#FFF8F8"
