"subject","predicate","object"
"http://fr.dbpedia.org/resource/Okrzeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Okrzeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Okrzeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Okrzeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Okrzeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Okrzeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Okrzeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Okrzeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Okrzeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Okrzeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Okrzeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Okrzeja","http://www.w3.org/2000/01/rdf-schema#label","Okrzeja"
"http://fr.dbpedia.org/resource/Okrzeja","http://www.w3.org/2000/01/rdf-schema#label","Okrzeja"
"http://fr.dbpedia.org/resource/Okrzeja","http://www.w3.org/2000/01/rdf-schema#label","Okrzeja"
"http://fr.dbpedia.org/resource/Okrzeja","http://www.w3.org/2000/01/rdf-schema#comment","Okrzeja (prononciation : [ɔˈkʂɛja]) est un village polonais de la gmina de Krzywda dans le powiat de Łuków de la voïvodie de Lublin dans l'est de la Pologne. Il se situe à environ 8 kilomètres au sud-ouest de Krzywda (siège de la gmina), 26 kilomètres au sud-ouest de Łuków (siège du powiat) et 64 kilomètres au nord-ouest de Lublin (capitale de la voïvodie). Le village comptait approximativement une population de 1 592 habitants en 2009."
"http://fr.dbpedia.org/resource/Okrzeja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Okrzeja"
"http://fr.dbpedia.org/resource/Okrzeja","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Окшея"
"http://fr.dbpedia.org/resource/Okrzeja","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/763331/"
"http://fr.dbpedia.org/resource/Okrzeja","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Okrzeja"
"http://fr.dbpedia.org/resource/Okrzeja","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Okrzeja"
"http://fr.dbpedia.org/resource/Okrzeja","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jknqs"
"http://fr.dbpedia.org/resource/Okrzeja","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Окшея"
"http://fr.dbpedia.org/resource/Okrzeja","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوکژیا"
"http://fr.dbpedia.org/resource/Okrzeja","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Okrzeja"
"http://fr.dbpedia.org/resource/Okrzeja","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוקשיה"
"http://fr.dbpedia.org/resource/Okrzeja","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اوکژیا"
"http://fr.dbpedia.org/resource/Okrzeja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5289065"
"http://fr.dbpedia.org/resource/Okrzeja","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okrzeja"
"http://fr.dbpedia.org/resource/Okrzeja","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Okrzeja"
"http://fr.dbpedia.org/resource/Okrzeja","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Okrzeja_(lungsod)"
"http://fr.dbpedia.org/resource/Okrzeja","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Окшея"
"http://fr.dbpedia.org/resource/Okrzeja","http://dbpedia.org/ontology/wikiPageID",9642353
"http://fr.dbpedia.org/resource/Okrzeja","http://dbpedia.org/ontology/wikiPageRevisionID",184544548
"http://fr.dbpedia.org/resource/Okrzeja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Okrzeja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Okrzeja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Okrzeja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lublin"
"http://fr.dbpedia.org/resource/Okrzeja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Okrzeja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Siedlce"
"http://fr.dbpedia.org/resource/Okrzeja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Okrzeja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Okrzeja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villages_de_Pologne"
"http://fr.dbpedia.org/resource/Okrzeja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łuków"
"http://fr.dbpedia.org/resource/Okrzeja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Łuków"
"http://fr.dbpedia.org/resource/Okrzeja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Okrzeja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Okrzeja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Okrzeja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Łuków"
"http://fr.dbpedia.org/resource/Okrzeja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krzywda_(gmina)"
"http://fr.dbpedia.org/resource/Okrzeja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krzywda_(Lublin)"
"http://fr.dbpedia.org/resource/Okrzeja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henryk_Sienkiewicz"
"http://fr.dbpedia.org/resource/Okrzeja","http://dbpedia.org/ontology/wikiPageLength",3367
"http://fr.dbpedia.org/resource/Okrzeja","http://www.georss.org/georss/point","51.75 22.13333333"
"http://fr.dbpedia.org/resource/Okrzeja","http://www.georss.org/georss/point","51.740556 22.085"
"http://fr.dbpedia.org/resource/Okrzeja","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Łuków"
"http://fr.dbpedia.org/resource/Okrzeja","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Okrzeja","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Okrzeja","http://xmlns.com/foaf/0.1/name","Okrzeja"
"http://fr.dbpedia.org/resource/Okrzeja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Okrzeja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Pologne"
"http://fr.dbpedia.org/resource/Okrzeja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Okrzeja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Okrzeja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Okrzeja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Okrzeja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Okrzeja","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Okrzeja?oldid=184544548&ns=0"
"http://fr.dbpedia.org/resource/Okrzeja","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.7406
"http://fr.dbpedia.org/resource/Okrzeja","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.75
"http://fr.dbpedia.org/resource/Okrzeja","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.085
"http://fr.dbpedia.org/resource/Okrzeja","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.1333
"http://fr.dbpedia.org/resource/Okrzeja","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pomnik_Sienkiewicza_w_Okrzei.jpg"
"http://fr.dbpedia.org/resource/Okrzeja","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Okrzeja_kopiec_Sienkiewicza.jpg"
"http://fr.dbpedia.org/resource/Okrzeja","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Okrzeja_kościół.jpg"
"http://fr.dbpedia.org/resource/Okrzeja","http://fr.dbpedia.org/property/annéePop","est. 2009"
"http://fr.dbpedia.org/resource/Okrzeja","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Okrzeja","http://fr.dbpedia.org/property/code",25
"http://fr.dbpedia.org/resource/Okrzeja","http://fr.dbpedia.org/property/code","LLU"
