"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rügen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rügen","http://www.w3.org/2000/01/rdf-schema#label","Rügen"
"http://fr.dbpedia.org/resource/Catégorie:Rügen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rügen"
"http://fr.dbpedia.org/resource/Catégorie:Rügen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8694305"
"http://fr.dbpedia.org/resource/Catégorie:Rügen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Rügen"
"http://fr.dbpedia.org/resource/Catégorie:Rügen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Rügen"
"http://fr.dbpedia.org/resource/Catégorie:Rügen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rügen"
"http://fr.dbpedia.org/resource/Catégorie:Rügen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Rujána"
"http://fr.dbpedia.org/resource/Catégorie:Rügen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rugia"
"http://fr.dbpedia.org/resource/Catégorie:Rügen","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Риген"
"http://fr.dbpedia.org/resource/Catégorie:Rügen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Rügen"
"http://fr.dbpedia.org/resource/Catégorie:Rügen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Rügen"
"http://fr.dbpedia.org/resource/Catégorie:Rügen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:روگن"
"http://fr.dbpedia.org/resource/Catégorie:Rügen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Rügen"
"http://fr.dbpedia.org/resource/Catégorie:Rügen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Rügen"
"http://fr.dbpedia.org/resource/Catégorie:Rügen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Rügen"
"http://fr.dbpedia.org/resource/Catégorie:Rügen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:روغن"
"http://fr.dbpedia.org/resource/Catégorie:Rügen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Rügen"
"http://fr.dbpedia.org/resource/Catégorie:Rügen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rügen"
"http://fr.dbpedia.org/resource/Catégorie:Rügen","http://dbpedia.org/ontology/wikiPageID",9261567
"http://fr.dbpedia.org/resource/Catégorie:Rügen","http://dbpedia.org/ontology/wikiPageRevisionID",126168169
"http://fr.dbpedia.org/resource/Catégorie:Rügen","http://www.w3.org/2004/02/skos/core#prefLabel","Rügen"
"http://fr.dbpedia.org/resource/Catégorie:Rügen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Rügen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Rügen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rügen?oldid=126168169&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rügen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Côte_de_la_mer_Baltique"
"http://fr.dbpedia.org/resource/Catégorie:Rügen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Île_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Rügen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Rügen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_mer_Baltique"
