"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grubhub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Grubhub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Grubhub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Grubhub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Grubhub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Grubhub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Grubhub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Grubhub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grubhub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Grubhub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Grubhub","http://www.w3.org/2000/01/rdf-schema#label","Grubhub"
"http://fr.dbpedia.org/resource/Grubhub","http://www.w3.org/2000/01/rdf-schema#label","Grubhub"
"http://fr.dbpedia.org/resource/Grubhub","http://www.w3.org/2000/01/rdf-schema#label","Grubhub"
"http://fr.dbpedia.org/resource/Grubhub","http://www.w3.org/2000/01/rdf-schema#label","Grubhub"
"http://fr.dbpedia.org/resource/Grubhub","http://www.w3.org/2000/01/rdf-schema#comment","Grubhub est une entreprise américaine de livraison de repas. Le siège social de Grubhub est situé à Chicago. Son activité s'étend aux États-Unis et au Royaume-Uni."
"http://fr.dbpedia.org/resource/Grubhub","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.snapchat.com/add/grubhub"
"http://fr.dbpedia.org/resource/Grubhub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/164722"
"http://fr.dbpedia.org/resource/Grubhub","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Grubhub"
"http://fr.dbpedia.org/resource/Grubhub","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/grubhub"
"http://fr.dbpedia.org/resource/Grubhub","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/GrubHub-product"
"http://fr.dbpedia.org/resource/Grubhub","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grubhub"
"http://fr.dbpedia.org/resource/Grubhub","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラブハブ"
"http://fr.dbpedia.org/resource/Grubhub","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Grubhub"
