"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henrik_Stenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henrik_Stenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henrik_Stenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfPlayer"
"http://fr.dbpedia.org/resource/Henrik_Stenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13156709"
"http://fr.dbpedia.org/resource/Henrik_Stenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Henrik_Stenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henrik_Stenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henrik_Stenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henrik_Stenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henrik_Stenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henrik_Stenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henrik_Stenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henrik_Stenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henrik_Stenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henrik_Stenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henrik_Stenson","http://www.w3.org/2000/01/rdf-schema#label","Henrik Stenson"
"http://fr.dbpedia.org/resource/Henrik_Stenson","http://www.w3.org/2000/01/rdf-schema#label","Henrik Stenson"
"http://fr.dbpedia.org/resource/Henrik_Stenson","http://www.w3.org/2000/01/rdf-schema#label","Henrik Stenson"
"http://fr.dbpedia.org/resource/Henrik_Stenson","http://www.w3.org/2000/01/rdf-schema#label","Стенсон, Хенрик"
"http://fr.dbpedia.org/resource/Henrik_Stenson","http://www.w3.org/2000/01/rdf-schema#label","Генрік Стенсон"
"http://fr.dbpedia.org/resource/Henrik_Stenson","http://www.w3.org/2000/01/rdf-schema#label","亨里克·斯滕松"
"http://fr.dbpedia.org/resource/Henrik_Stenson","http://www.w3.org/2000/01/rdf-schema#label","Henrik Stenson"
"http://fr.dbpedia.org/resource/Henrik_Stenson","http://www.w3.org/2000/01/rdf-schema#comment","Henrik Stenson, né le 5 avril 1976 à Göteborg, est un golfeur suédois. Vainqueur de l'Open britannique 2016, Stenson est un joueur historique de l'équipe européenne de Ryder Cup, compétition qu'il a remporté trois fois. Médaillé olympique lors des Jeux olympiques d'été de 2016, le parcours du sportifs suédois est marqué par une faillite lors de la crise de 2008 et une perte de toute sa force physique en 2010. Numéro 3 mondial après la saison 2012 puis numéro 2 mondial après la saison 2013, Stenson se relève de ces épreuves pour redevenir l'un des meilleurs golfeurs du monde."
"http://fr.dbpedia.org/resource/Henrik_Stenson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=642841"
"http://fr.dbpedia.org/resource/Henrik_Stenson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jgto.org/pc/WG05020200Profile.do?playerCd=15380"
"http://fr.dbpedia.org/resource/Henrik_Stenson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/henrik-stenson"
"http://fr.dbpedia.org/resource/Henrik_Stenson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.owgr.com/en/Ranking/PlayerProfile.aspx?playerID=5994"
"http://fr.dbpedia.org/resource/Henrik_Stenson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sok.se/idrottare/idrottare/h/henrik-stenson.html"
"http://fr.dbpedia.org/resource/Henrik_Stenson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/henrik-stenson"
"http://fr.dbpedia.org/resource/Henrik_Stenson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.europeantour.com/europeantour/players/playerid=2090"
"http://fr.dbpedia.org/resource/Henrik_Stenson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000007268"
"http://fr.dbpedia.org/resource/Henrik_Stenson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dn.se/om/henrik-stenson/"
"http://fr.dbpedia.org/resource/Henrik_Stenson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/henrikstenson"
"http://fr.dbpedia.org/resource/Henrik_Stenson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Henrik_Stenson"
"http://fr.dbpedia.org/resource/Henrik_Stenson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pgatour.com/players/player.21528.html"
"http://fr.dbpedia.org/resource/Henrik_Stenson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/OfficialHenrikStenson"
"http://fr.dbpedia.org/resource/Henrik_Stenson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/henrikstenson/"
"http://fr.dbpedia.org/resource/Henrik_Stenson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/st/henrik-stenson-1.html"
"http://fr.dbpedia.org/resource/Henrik_Stenson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henrik_Stenson"
"http://fr.dbpedia.org/resource/Henrik_Stenson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Henrik_Stenson"
