"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://www.w3.org/2000/01/rdf-schema#label","Pont sur le Célé"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://www.w3.org/2000/01/rdf-schema#comment","Le pont sur le Célé est un pont situé à Bagnac-sur-Célé, au-dessus du Célé, en France."
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20002619"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00094977"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pont_Roman_(Bagnac-sur-Célé)"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pont_Roman_(Bagnac-sur-Célé)"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16008546"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pxxnv8f8"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://dbpedia.org/ontology/wikiPageID",7803585
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://dbpedia.org/ontology/wikiPageRevisionID",168834910
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_franchissant_un_cours_d'eau_en_France"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ponts_du_Lot"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_dans_le_Lot"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Lot"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagnac-sur-Célé"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_en_arc"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célé"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Lot"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_en_maçonnerie"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1951"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bec_(pont)"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ponts_de_France_protégés_aux_monuments_historiques"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://dbpedia.org/ontology/wikiPageExternalLink","http://patrimoines.midipyrenees.fr/fr/rechercher/recherche-base-de-donnees/index.html%3Fnotice=IA46101194"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://dbpedia.org/ontology/wikiPageLength",3151
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://www.georss.org/georss/point","44.6646 2.15515"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_dans_le_Lot"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Lot"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_franchissant_un_cours_d'eau_en_France"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1951"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pont"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pont_sur_le_Célé?oldid=168834910&ns=0"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.6646
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.15515
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_Bagnac_04.jpg"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://fr.dbpedia.org/property/géolocalisation","Lot/Midi-Pyrénées/France"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://fr.dbpedia.org/property/latitude",44.6646
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://fr.dbpedia.org/property/longitude",2.15515
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://fr.dbpedia.org/property/nom","Pont sur le Célé"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Pont_en_arc"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://fr.dbpedia.org/property/portée",6.7
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Bagnac-sur-Célé"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://fr.dbpedia.org/property/franchit","http://fr.dbpedia.org/resource/Célé"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://fr.dbpedia.org/property/matériau","moellons"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_Bagnac_04.jpg?width=300"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pont_sur_le_Célé"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.155149936676 44.664600372314)"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.155149936676 44.664600372314)"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://dbpedia.org/ontology/abstract","Le pont sur le Célé est un pont situé à Bagnac-sur-Célé, au-dessus du Célé, en France."
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bagnac-sur-Célé"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pont_sur_le_Célé","http://dbpedia.org/ontology/crosses","http://fr.dbpedia.org/resource/Célé"
