"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Aische","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Aische","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Aische","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Aische","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Aische","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Aische","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Aische","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Aische","http://www.w3.org/2000/01/rdf-schema#label","Château d'Aische"
"http://fr.dbpedia.org/resource/Château_d'Aische","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Aische est un château situé dans le village belge d'Aische-en-Refail dans la commune d'Éghezée (Région wallonne)."
"http://fr.dbpedia.org/resource/Château_d'Aische","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_d'Aische"
"http://fr.dbpedia.org/resource/Château_d'Aische","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lampspw.wallonie.be/dgo4/site_thema/index.php?details=92035-CLT-0001-01&thema=bc_pat"
"http://fr.dbpedia.org/resource/Château_d'Aische","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_d'Aische"
"http://fr.dbpedia.org/resource/Château_d'Aische","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aische_senjöörilinnus"
"http://fr.dbpedia.org/resource/Château_d'Aische","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1203lyjwz"
"http://fr.dbpedia.org/resource/Château_d'Aische","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15939996"
"http://fr.dbpedia.org/resource/Château_d'Aische","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castello_di_Aische"
"http://fr.dbpedia.org/resource/Château_d'Aische","http://dbpedia.org/ontology/wikiPageID",6885821
