"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Colombie-Britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Colombie-Britannique","http://www.w3.org/2000/01/rdf-schema#label","Bâtiment en Colombie-Britannique"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Colombie-Britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buildings_in_British_Columbia"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Konstruaĵoj_en_Brita_Kolumbio"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6427528"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Архітектура_Британської_Колумбії"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetture_della_Columbia_Britannica"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Construções_da_Colúmbia_Britânica"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブリティッシュコロンビア州の建築物"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_British_Columbia"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:브리티시컬럼비아주의_건축물"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Columbia_Británica"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Byggnader_i_British_Columbia"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ساختمان‌ها_و_سازه‌ها_در_بریتیش_کلمبیا"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Здания_и_сооружения_Британской_Колумбии"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برٹش_کولمبیا_میں_عمارات_اور_ساخات"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Buildings_in_British_Columbia"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_in_British_Columbia"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Britanya_Kolumbiyası'ndaki_yapılar"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مبان_ومنشآت_في_كولومبيا_البريطانية"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Byggverk_i_Britisk_Columbia"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Stavby_v_Britské_Kolumbii"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:不列顛哥倫比亞省建築物"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Columbia_Britainiarreko_eraikinak"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Stavby_v_Britskej_Kolumbii"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bouwwerk_in_Brits-Columbia"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageID",8275605
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageRevisionID",135556659
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Colombie-Britannique","http://www.w3.org/2004/02/skos/core#prefLabel","Bâtiment en Colombie-Britannique"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Colombie-Britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Colombie-Britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bâtiment_en_Colombie-Britannique?oldid=135556659&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Colombie-Britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Colombie-Britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_au_Canada_par_province_ou_territoire"
