"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cyinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cyinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cyinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cyinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cyinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cyinda","http://www.w3.org/2000/01/rdf-schema#label","Cyinda"
"http://fr.dbpedia.org/resource/Cyinda","http://www.w3.org/2000/01/rdf-schema#comment","Cyinda ou Kyinda (en grec ancien Κὐινδα / Kyinda) est une ancienne cité de Cilicie, en actuelle Turquie, connue pour sa forteresse (ou gazophylaquie) qui abrite le trésor des rois achéménides puis celui d'Alexandre le Grand."
"http://fr.dbpedia.org/resource/Cyinda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Kundu-historical-state-Anatolia"
"http://fr.dbpedia.org/resource/Cyinda","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/652350"
"http://fr.dbpedia.org/resource/Cyinda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cyinda"
"http://fr.dbpedia.org/resource/Cyinda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgrqtd"
"http://fr.dbpedia.org/resource/Cyinda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5199213"
"http://fr.dbpedia.org/resource/Cyinda","http://dbpedia.org/ontology/wikiPageID",10530448
"http://fr.dbpedia.org/resource/Cyinda","http://dbpedia.org/ontology/wikiPageRevisionID",172057687
