"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://www.w3.org/2000/01/rdf-schema#label","Calendario internazionale femminile UCI 2007"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://www.w3.org/2000/01/rdf-schema#label","2007 in women's road cycling"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://www.w3.org/2000/01/rdf-schema#label","Calendrier international féminin UCI 2007"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://www.w3.org/2000/01/rdf-schema#comment","Le calendrier international féminin UCI 2007 regroupe les compétitions féminines de cyclisme sur route organisées sous le règlement de l'Union cycliste internationale durant la saison 2007. Le calendrier est composé de 149 épreuves, en incluant 79 championnats nationaux et 10 championnats continentaux, organisées du 6 janvier au 18 novembre. Il comprend la Coupe du monde de cyclisme sur route féminine 2007 et les Championnats du monde de cyclisme sur route 2007 de Stuttgart."
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calendario_internazionale_femminile_UCI_2007"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2007_in_women's_road_cycling"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3650627"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://dbpedia.org/ontology/wikiPageID",10497063
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://dbpedia.org/ontology/wikiPageRevisionID",157893196
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Plouay_féminin_2007"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ina-Yoko_Teutenberg"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_2007"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simac_Ladies_Tour"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_la_ville_de_Roulers"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oenone_Wood"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Bretagne_féminin"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicki_Whitelaw"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_des_Stars"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_Bras"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_Davide_Fardelli"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2007_de_l'équipe_cycliste_féminine_T-Mobile"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochelle_Gilmore"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_d'or_féminin"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Pologne_féminin"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Cooke"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_féminine_Garmin-Cervélo"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omloop_door_Middag-Humsterland"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lang_Meng"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Prince_Edward_Island"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Saint-Marin"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albstadt-Frauen-Etappenrennen"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susanne_Ljungskog"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgia_Bronzini"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathy_Watt"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Toscane_féminin-Mémorial_Michela_Fanini"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrie_Visser"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Bochum"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Prix_de_Santa_Ana"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_Costa_Etrusca"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amber_Neben"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanka_Kupfernagel"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noemi_Cantele"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geelong_World_Cup"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marissa_van_der_Merwe"
