"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_des_Samoa_américaines_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Asociación de baloncesto de Samoa Americana"
"http://fr.dbpedia.org/resource/Fédération_des_Samoa_américaines_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Fédération des Samoa américaines de basket-ball"
"http://fr.dbpedia.org/resource/Fédération_des_Samoa_américaines_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération des Samoa américaines de basket-ball (American Samoa Basketball Association) est une association, fondée en 1976, chargée d'organiser, de diriger et de développer le basket-ball aux Samoa américaines. La Fédération représente le basket-ball auprès des pouvoirs publics ainsi qu'auprès des organismes sportifs nationaux et internationaux et, à ce titre, les Samoa américaines dans les compétitions internationales. Elle défend également les intérêts moraux et matériels du basket-ball des Samoa américaines. Elle est affiliée à la FIBA depuis 1976, ainsi qu'à la FIBA Océanie."
"http://fr.dbpedia.org/resource/Fédération_des_Samoa_américaines_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3741252"
"http://fr.dbpedia.org/resource/Fédération_des_Samoa_américaines_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asociación_de_baloncesto_de_Samoa_Americana"
"http://fr.dbpedia.org/resource/Fédération_des_Samoa_américaines_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Federazione_cestistica_delle_Samoa_Americane"
"http://fr.dbpedia.org/resource/Fédération_des_Samoa_américaines_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12340wd5"
"http://fr.dbpedia.org/resource/Fédération_des_Samoa_américaines_de_basket-ball","http://dbpedia.org/ontology/wikiPageID",7074185
"http://fr.dbpedia.org/resource/Fédération_des_Samoa_américaines_de_basket-ball","http://dbpedia.org/ontology/wikiPageRevisionID",189284220
"http://fr.dbpedia.org/resource/Fédération_des_Samoa_américaines_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pago_Pago"
"http://fr.dbpedia.org/resource/Fédération_des_Samoa_américaines_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FIBA_Océanie"
"http://fr.dbpedia.org/resource/Fédération_des_Samoa_américaines_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_sportive_samoane-américaine"
"http://fr.dbpedia.org/resource/Fédération_des_Samoa_américaines_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Fédération_des_Samoa_américaines_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_Samoa_américaines_de_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_des_Samoa_américaines_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_aux_Samoa_américaines"
"http://fr.dbpedia.org/resource/Fédération_des_Samoa_américaines_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samoa_américaines"
"http://fr.dbpedia.org/resource/Fédération_des_Samoa_américaines_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_des_Samoa_américaines_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_Samoa_américaines_de_basket-ball_féminin"
"http://fr.dbpedia.org/resource/Fédération_des_Samoa_américaines_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Samoa_américaines_de_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_des_Samoa_américaines_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_des_Samoa_américaines_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Fédération_des_Samoa_américaines_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1976"
"http://fr.dbpedia.org/resource/Fédération_des_Samoa_américaines_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_nationale_de_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_des_Samoa_américaines_de_basket-ball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportingpulse.com/assoc_page.cgi%3Fc=2-1226-0-0-0"
"http://fr.dbpedia.org/resource/Fédération_des_Samoa_américaines_de_basket-ball","http://dbpedia.org/ontology/wikiPageLength",1824
"http://fr.dbpedia.org/resource/Fédération_des_Samoa_américaines_de_basket-ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1976"
"http://fr.dbpedia.org/resource/Fédération_des_Samoa_américaines_de_basket-ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fédération_sportive_samoane-américaine"
"http://fr.dbpedia.org/resource/Fédération_des_Samoa_américaines_de_basket-ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fédération_nationale_de_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_des_Samoa_américaines_de_basket-ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_aux_Samoa_américaines"
"http://fr.dbpedia.org/resource/Fédération_des_Samoa_américaines_de_basket-ball","http://xmlns.com/foaf/0.1/homepage","http://www.sportingpulse.com/assoc_page.cgi%3Fc=2-1226-0-0-0"
