"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://www.w3.org/2000/01/rdf-schema#label","Charles d'Avaugour du Bois"
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://www.w3.org/2000/01/rdf-schema#label","Charles d’Avaugour"
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://www.w3.org/2000/01/rdf-schema#label","Charles d'Avaugour"
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://www.w3.org/2000/01/rdf-schema#comment","Charles d'Avaugour du Bois, né en 1600 et mort le 6 décembre 1657 à Kiel, est un diplomate et ambassadeur français."
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00392589&tree=LEO"
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01283437"
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/7d13bfd8-3908-4799-a961-58097b6578b4"
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16297378n#about"
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/171151038/id"
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/143798030"
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyjhl0h"
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q606003"
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charles_d’Avaugour"
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Charles_d'Avaugour"
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_d’Avaugour"
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/169376490"
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Kiel"
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://dbpedia.org/ontology/wikiPageID",12030220
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://dbpedia.org/ontology/wikiPageRevisionID",176922777
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassadeur"
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_III_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holstein"
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Habsbourg"
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_en_Suède"
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel_général_(France)"
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Holstein"
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Chanut"
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lübeck"
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_(reine_de_Suède)"
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Ier_(tsar_de_Russie)"
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Bouthillier"
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiel"
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Suède"
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Brandebourg"
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axel_Oxenstierna"
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_La_Tour_d'Auvergne_(vicomte_de_Turenne)"
"http://fr.dbpedia.org/resource/Charles_d'Avaugour_du_Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Ier_(empereur_du_Saint-Empire)"
