"subject","predicate","object"
"http://fr.dbpedia.org/resource/Six_Destins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Six_Destins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Six_Destins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Six_Destins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Six_Destins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Six_Destins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Six_Destins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Six_Destins","http://www.w3.org/2000/01/rdf-schema#label","Tales of Manhattan"
"http://fr.dbpedia.org/resource/Six_Destins","http://www.w3.org/2000/01/rdf-schema#label","Sechs Schicksale"
"http://fr.dbpedia.org/resource/Six_Destins","http://www.w3.org/2000/01/rdf-schema#label","Six Destins"
"http://fr.dbpedia.org/resource/Six_Destins","http://www.w3.org/2000/01/rdf-schema#label","Manhattan (film, 1942)"
"http://fr.dbpedia.org/resource/Six_Destins","http://www.w3.org/2000/01/rdf-schema#comment","Six Destins (Tales of Manhattan) est un film américain réalisé par Julien Duvivier, sorti en 1942."
"http://fr.dbpedia.org/resource/Six_Destins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1162/"
"http://fr.dbpedia.org/resource/Six_Destins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/23424"
"http://fr.dbpedia.org/resource/Six_Destins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=36743"
"http://fr.dbpedia.org/resource/Six_Destins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/3e5cd12e3c8841bd875e8973f699567b"
"http://fr.dbpedia.org/resource/Six_Destins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/108809"
"http://fr.dbpedia.org/resource/Six_Destins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/27496"
"http://fr.dbpedia.org/resource/Six_Destins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=2655"
"http://fr.dbpedia.org/resource/Six_Destins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film610566.html"
"http://fr.dbpedia.org/resource/Six_Destins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/88D1-403D-7A38-B892-B9E0-R"
"http://fr.dbpedia.org/resource/Six_Destins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=92274"
"http://fr.dbpedia.org/resource/Six_Destins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=54006"
"http://fr.dbpedia.org/resource/Six_Destins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1301831/"
