"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scott_Scale","http://www.w3.org/2000/01/rdf-schema#label","Scott Scale"
"http://fr.dbpedia.org/resource/Scott_Scale","http://www.w3.org/2000/01/rdf-schema#comment","Le Scott Scale est un vélo de type VTT semi-rigide destiné à la pratique du cross-country, conçu et fabriqué par le constructeur suisse SCOTT Sports. Le premier modèle est présenté en 2005, et devient rapidement une référence en matière de VTT semi-rigide pour la compétition. Il équipe notamment l'équipe Scott Swisspower, et gagne plusieurs coupes du monde et championnats du monde de VTT avec Nino Schurter à son guidon."
"http://fr.dbpedia.org/resource/Scott_Scale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yp37mrqm"
"http://fr.dbpedia.org/resource/Scott_Scale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16675866"
"http://fr.dbpedia.org/resource/Scott_Scale","http://dbpedia.org/ontology/wikiPageID",7608235
"http://fr.dbpedia.org/resource/Scott_Scale","http://dbpedia.org/ontology/wikiPageRevisionID",176342714
"http://fr.dbpedia.org/resource/Scott_Scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:VTT"
"http://fr.dbpedia.org/resource/Scott_Scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Scott_Scale_80_2011.jpg"
"http://fr.dbpedia.org/resource/Scott_Scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cintre_(vélo)"
"http://fr.dbpedia.org/resource/Scott_Scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Scott_Scale_Comp_2012.jpg"
"http://fr.dbpedia.org/resource/Scott_Scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Modèle_de_bicyclette"
"http://fr.dbpedia.org/resource/Scott_Scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roue_de_vélo"
"http://fr.dbpedia.org/resource/Scott_Scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_de_carbone"
"http://fr.dbpedia.org/resource/Scott_Scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nino_Schurter"
"http://fr.dbpedia.org/resource/Scott_Scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicyclette"
"http://fr.dbpedia.org/resource/Scott_Scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SCOTT_Sports"
"http://fr.dbpedia.org/resource/Scott_Scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietermaritzburg"
"http://fr.dbpedia.org/resource/Scott_Scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_tout-terrain"
"http://fr.dbpedia.org/resource/Scott_Scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Vogel"
"http://fr.dbpedia.org/resource/Scott_Scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT"
"http://fr.dbpedia.org/resource/Scott_Scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadre_de_bicyclette"
"http://fr.dbpedia.org/resource/Scott_Scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twentyniner_(vélo)"
"http://fr.dbpedia.org/resource/Scott_Scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2012"
"http://fr.dbpedia.org/resource/Scott_Scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MTB_cycling_2012_Olympics_M_cross-country_SUI_Nino_Schurter_02.jpg"
"http://fr.dbpedia.org/resource/Scott_Scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VTT_cross-country"
"http://fr.dbpedia.org/resource/Scott_Scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potence_de_bicyclette"
"http://fr.dbpedia.org/resource/Scott_Scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Scott_Scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT"
"http://fr.dbpedia.org/resource/Scott_Scale","http://dbpedia.org/ontology/wikiPageLength",5591
"http://fr.dbpedia.org/resource/Scott_Scale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Modèle_de_bicyclette"
"http://fr.dbpedia.org/resource/Scott_Scale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:VTT"
"http://fr.dbpedia.org/resource/Scott_Scale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Scott_Scale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Scott_Scale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Scott_Scale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Scott_Scale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scott_Scale?oldid=176342714&ns=0"
"http://fr.dbpedia.org/resource/Scott_Scale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MTB_cycling_2012_Olympics_M_cross-country_SUI_Nino_Schurter_02.jpg"
"http://fr.dbpedia.org/resource/Scott_Scale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scott_Scale_80_2011.jpg"
"http://fr.dbpedia.org/resource/Scott_Scale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scott_Scale_Comp_2012.jpg"
"http://fr.dbpedia.org/resource/Scott_Scale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scott_Scale_80_2011.jpg?width=300"
"http://fr.dbpedia.org/resource/Scott_Scale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Scott_Scale"
"http://fr.dbpedia.org/resource/Scott_Scale","http://dbpedia.org/ontology/abstract","Le Scott Scale est un vélo de type VTT semi-rigide destiné à la pratique du cross-country, conçu et fabriqué par le constructeur suisse SCOTT Sports. Le premier modèle est présenté en 2005, et devient rapidement une référence en matière de VTT semi-rigide pour la compétition. Il équipe notamment l'équipe Scott Swisspower, et gagne plusieurs coupes du monde et championnats du monde de VTT avec Nino Schurter à son guidon."
